"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15690,29292,6740,535,10
"2008-04-01",15690,29292,6740,535,10
"2008-06-27",16056,30128,7926,814,10
"2008-10-10",18582,34073,8618,899,14
"2008-12-17",18503,32532,8166,841,20
"2009-04-06",18503,32532,8166,841,20
"2009-06-17",18524,32560,8170,841,20
"2009-09-25",10952,20845,6233,690,20
"2009-12-16",10951,20843,6235,689,22
"2010-04-01",10954,20843,6235,689,22
"2010-07-26",10954,20843,6235,689,22
"2010-11-17",18360,31391,7197,718,25
"2011-02-21",18932,32644,7392,741,25
"2011-06-10",23140,37796,9459,3063,257
"2011-09-05",23176,37796,9458,3049,309
"2012-01-18",23112,37635,11744,3704,423
"2012-03-26",23112,37637,11743,3704,423
"2012-07-13",22323,38039,12171,3872,488
"2012-10-31",22905,38088,12476,4615,497
"2012-12-11",22908,38088,12476,4615,497
"2013-02-20",23108,38529,12583,4626,500
"2013-05-21",23565,39282,12957,4677,503
"2013-07-09",23634,39137,12788,5020,611
"2013-09-10",23633,39137,12790,5020,611
"2013-12-20",23629,39141,12792,5020,611
"2014-03-28",23630,39221,12768,5068,608
"2014-09-08",26030,41481,15263,7063,719
"2015-01-19",26475,42868,15723,7127,719
"2015-04-09",27242,43618,15552,6602,704
"2015-07-03",31071,48538,17336,6961,726
"2015-10-01",32473,50721,17795,7034,727
"2016-01-04",32560,50796,17804,7037,728
"2016-04-05",33389,51632,17950,7696,715
"2016-07-04",33836,52630,18256,7802,716
"2016-10-07",34724,52186,18092,7706,694
"2016-12-27",34719,52202,18132,7743,693
"2017-04-12",35269,52485,18163,7832,746
"2017-07-24",24465,45782,17661,7705,681
"2017-10-12",39005,59056,20325,8538,1036
"2017-12-22",39005,59068,20317,8521,1053
"2018-04-09",39379,59465,20227,8912,1097
"2018-07-11",39804,59790,20262,8933,1097
"2018-09-28",33811,55652,20237,8962,1096
"2019-01-01",19860,44757,19087,9078,1175
"2019-04-06",20425,45026,19097,9090,1164
"2019-07-01",20491,45110,19105,9073,1178
"2019-10-09",20606,45441,19270,8858,1007
"2020-01-01",22043,47327,19806,9148,987
"2020-04-01",22374,47743,19878,9155,992
"2020-07-01",22514,48091,20061,9228,1008
"2020-10-01",22740,48464,20239,9294,1021
"2021-01-01",22879,48706,20261,9336,1021
"2021-04-01",22963,48640,20161,9710,1243
"2021-07-01",23574,49105,20305,9754,1269
