"snapshot","national","international"
"2014-03-28",25414,56049
"2015-04-09",25896,63314
"2008-10-10",25018,30819
"2013-09-10",26608,54820
"2009-04-06",25450,33468
"2012-07-13",25955,43817
"2014-09-08",25659,56135
"2016-10-07",26267,68200
"2010-07-26",25417,35755
"2016-07-04",26267,68200
"2018-04-09",27695,76605
"2016-01-04",26195,65737
"2016-04-05",26267,68200
"2011-06-10",25592,35976
"2012-01-18",25777,42898
"2008-04-01",22473,29298
"2010-04-01",25417,35755
"2017-10-12",26847,67523
"2017-07-24",26171,66215
"2019-07-01",29106,82546
"2019-01-01",28815,81515
"2009-09-25",25390,35590
"2017-04-12",26171,66215
"2007-12-19",21838,25460
"2009-12-16",25417,35755
"2019-10-09",29117,82573
"2011-09-05",25468,41495
"2019-04-06",29101,82467
"2010-11-17",25592,35976
"2018-09-28",27779,79522
"2012-12-11",26480,52753
"2015-10-01",26151,65382
"2016-12-27",26267,68200
"2009-06-17",25340,33253
"2013-02-20",26522,53159
"2012-10-31",26477,52592
"2013-05-21",26609,54830
"2012-03-26",25951,43770
"2015-07-03",25917,64190
"2013-07-09",26608,54820
"2015-01-19",25855,61829
"2008-12-17",25299,30851
"2018-07-11",27764,79237
"2011-02-21",25592,35976
"2008-06-27",24905,30137
"2013-12-20",21200,39044
"2017-12-22",26974,74470
