"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",12169,13240,615,0,0
"2015-04-09",12607,13550,643,0,0
"2008-10-10",9251,11775,509,0,0
"2013-09-10",12309,13938,649,0,0
"2009-04-06",9352,11914,516,0,0
"2012-07-13",10784,13029,581,0,0
"2014-09-08",12114,13360,634,0,0
"2016-10-07",13686,14536,822,0,0
"2010-07-26",9421,11942,539,0,0
"2016-07-04",13686,14536,822,0,0
"2018-04-09",15758,17210,1049,0,0
"2016-01-04",13031,13877,665,0,0
"2016-04-05",13686,14536,822,0,0
"2011-06-10",9452,12035,558,0,0
"2012-01-18",10691,12538,579,0,0
"2008-04-01",8937,11559,503,0,0
"2010-04-01",9421,11942,539,0,0
"2017-10-12",13639,14963,819,0,0
"2017-07-24",13274,14382,807,0,0
"2019-07-01",17264,19152,1325,0,0
"2019-01-01",17043,18796,1295,0,0
"2009-09-25",9424,11935,521,0,0
"2017-04-12",13274,14382,807,0,0
"2007-12-19",8601,11071,489,0,0
"2009-12-16",9421,11942,539,0,0
"2019-10-09",17261,19177,1328,0,0
"2011-09-05",10439,12297,570,0,0
"2019-04-06",17229,19105,1321,0,0
"2010-11-17",9452,12035,558,0,0
"2018-09-28",16742,18034,1152,0,0
"2012-12-11",12008,13826,642,0,0
"2015-10-01",12965,13823,661,0,0
"2016-12-27",13686,14536,822,0,0
"2009-06-17",9326,11833,516,0,0
"2013-02-20",12055,13847,641,0,0
"2012-10-31",11987,13805,640,0,0
"2013-05-21",12305,13942,657,0,0
"2012-03-26",10779,13017,581,0,0
"2015-07-03",12742,13606,649,0,0
"2013-07-09",12309,13938,649,0,0
"2015-01-19",12396,13493,640,0,0
"2008-12-17",9249,11845,515,0,0
"2018-07-11",16631,17903,1141,0,0
"2011-02-21",9452,12035,558,0,0
"2008-06-27",9125,11667,507,0,0
"2013-12-20",8552,9669,550,0,0
"2017-12-22",15205,16204,920,0,0
