"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",10569,12604,2298,553,0
"2015-04-09",10991,12741,2455,613,0
"2008-10-10",7858,10987,2253,437,0
"2013-09-10",10709,12954,2649,584,0
"2009-04-06",7921,11101,2304,456,0
"2012-07-13",9263,12112,2492,527,0
"2014-09-08",10552,12534,2424,598,0
"2016-10-07",11884,13848,2614,698,0
"2010-07-26",7993,11125,2283,501,0
"2016-07-04",11884,13848,2614,698,0
"2018-04-09",13845,16488,2918,766,0
"2016-01-04",11299,13163,2493,618,0
"2016-04-05",11884,13848,2614,698,0
"2011-06-10",8030,11196,2310,509,0
"2012-01-18",9208,11679,2399,522,0
"2008-04-01",7586,10782,2202,429,0
"2010-04-01",7993,11125,2283,501,0
"2017-10-12",11833,14248,2642,698,0
"2017-07-24",11499,13680,2588,696,0
"2019-07-01",15247,17959,3660,875,0
"2019-01-01",15034,17696,3549,855,0
"2009-09-25",7994,11152,2275,459,0
"2017-04-12",11499,13680,2588,696,0
"2007-12-19",7218,10480,2037,426,0
"2009-12-16",7993,11125,2283,501,0
"2019-10-09",15248,17977,3664,877,0
"2011-09-05",8983,11494,2314,515,0
"2019-04-06",15212,17921,3651,871,0
"2010-11-17",8030,11196,2310,509,0
"2018-09-28",14729,17406,3013,780,0
"2012-12-11",10455,12821,2629,571,0
"2015-10-01",11253,13086,2493,617,0
"2016-12-27",11884,13848,2614,698,0
"2009-06-17",7898,11054,2267,456,0
"2013-02-20",10500,12837,2635,571,0
"2012-10-31",10446,12788,2627,571,0
"2013-05-21",10703,12967,2646,588,0
"2012-03-26",9258,12105,2487,527,0
"2015-07-03",11104,12812,2468,613,0
"2013-07-09",10709,12954,2649,584,0
"2015-01-19",10798,12670,2449,612,0
"2008-12-17",7860,11014,2281,454,0
"2018-07-11",14629,17278,2993,775,0
"2011-02-21",8030,11196,2310,509,0
"2008-06-27",7786,10852,2224,437,0
"2013-12-20",7375,8708,2147,541,0
"2017-12-22",13356,15532,2713,728,0
