"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",11482,13212,1324,6,0
"2015-04-09",11917,13413,1463,7,0
"2008-10-10",8698,11765,1067,5,0
"2013-09-10",11645,13794,1451,6,0
"2009-04-06",8798,11884,1095,5,0
"2012-07-13",10163,12952,1273,6,0
"2014-09-08",11434,13237,1430,7,0
"2016-10-07",12944,14375,1718,7,0
"2010-07-26",8862,11860,1175,5,0
"2016-07-04",12944,14375,1718,7,0
"2018-04-09",14988,16906,2115,8,0
"2016-01-04",12308,13748,1510,7,0
"2016-04-05",12944,14375,1718,7,0
"2011-06-10",8897,11923,1219,6,0
"2012-01-18",10108,12447,1247,6,0
"2008-04-01",8380,11586,1028,5,0
"2010-04-01",8862,11860,1175,5,0
"2017-10-12",12893,14798,1723,7,0
"2017-07-24",12547,14222,1687,7,0
"2019-07-01",16467,18721,2541,12,0
"2019-01-01",16251,18373,2498,12,0
"2009-09-25",8864,11913,1098,5,0
"2017-04-12",12547,14222,1687,7,0
"2007-12-19",8043,11157,956,5,0
"2009-12-16",8862,11860,1175,5,0
"2019-10-09",16466,18744,2544,12,0
"2011-09-05",9865,12216,1219,6,0
"2019-04-06",16433,18673,2537,12,0
"2010-11-17",8897,11923,1219,6,0
"2018-09-28",15938,17746,2235,9,0
"2012-12-11",11368,13670,1432,6,0
"2015-10-01",12247,13691,1504,7,0
"2016-12-27",12944,14375,1718,7,0
"2009-06-17",8766,11815,1089,5,0
"2013-02-20",11418,13686,1433,6,0
"2012-10-31",11346,13650,1430,6,0
"2013-05-21",11639,13796,1463,6,0
"2012-03-26",10158,12941,1272,6,0
"2015-07-03",12049,13462,1479,7,0
"2013-07-09",11645,13794,1451,6,0
"2015-01-19",11710,13358,1454,7,0
"2008-12-17",8696,11820,1088,5,0
"2018-07-11",15831,17630,2205,9,0
"2011-02-21",8897,11923,1219,6,0
"2008-06-27",8570,11667,1057,5,0
"2013-12-20",8052,9551,1162,6,0
"2017-12-22",14433,15957,1932,7,0
