"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"UNKNOWN",358488
"2015-10-01",0,"UNKNOWN",36728
"2012-12-11",0,"UNKNOWN",35588
"2016-01-04",1,"LITERATURE",173
"2016-04-05",1,"UNKNOWN",2447115
"2016-04-05",6,"LITERATURE",1115
"2018-04-09",0,"UNKNOWN",32101
"2009-04-06",7,"UNKNOWN",212
"2011-02-21",6,"UNKNOWN",358488
"2015-01-19",6,"HUMAN_OBSERVATION",6387
"2016-07-04",7,"PRESERVED_SPECIMEN",378
"2011-09-05",1,"PRESERVED_SPECIMEN",16128
"2015-07-03",4,"PRESERVED_SPECIMEN",443
"2018-09-28",6,"PRESERVED_SPECIMEN",533341
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",1294
"2012-03-26",6,"UNKNOWN",419054
"2013-12-20",0,"UNKNOWN",35308
"2016-12-27",6,"HUMAN_OBSERVATION",11644
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",380
"2011-06-10",7,"UNKNOWN",253
"2013-09-10",6,"HUMAN_OBSERVATION",3561
"2015-10-01",1,"UNKNOWN",2424554
"2015-10-01",6,"LITERATURE",1115
"2012-12-11",1,"UNKNOWN",2264320
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2018-04-09",1,"UNKNOWN",2462542
"2018-04-09",6,"LITERATURE",1115
"2011-02-21",7,"UNKNOWN",253
"2013-05-21",6,"HUMAN_OBSERVATION",3794
"2018-07-11",5,"HUMAN_OBSERVATION",27
"2017-10-12",0,"UNKNOWN",32484
"2015-07-03",5,"PRESERVED_SPECIMEN",28379
"2018-09-28",7,"PRESERVED_SPECIMEN",682
"2017-12-22",5,"PRESERVED_SPECIMEN",49592
"2012-03-26",7,"UNKNOWN",215
"2013-12-20",1,"UNKNOWN",2318964
"2013-12-20",6,"LITERATURE",1115
"2015-04-09",0,"PRESERVED_SPECIMEN",1387
"2013-07-09",4,"PRESERVED_SPECIMEN",30
"2011-06-10",1,"PRESERVED_SPECIMEN",15510
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1987
"2015-01-19",1,"LITERATURE",173
"2018-09-28",0,"HUMAN_OBSERVATION",25
"2010-11-17",1,"HUMAN_OBSERVATION",3143
"2008-10-10",4,"UNKNOWN",735
"2018-07-11",6,"HUMAN_OBSERVATION",15118
"2017-10-12",1,"UNKNOWN",2447100
"2017-10-12",6,"LITERATURE",1115
"2019-10-09",0,"UNKNOWN",32067
"2015-07-03",6,"PRESERVED_SPECIMEN",181361
"2016-12-27",1,"LITERATURE",173
"2017-12-22",6,"PRESERVED_SPECIMEN",452867
"2017-07-24",0,"UNKNOWN",32484
"2015-04-09",1,"PRESERVED_SPECIMEN",19953
"2013-07-09",5,"PRESERVED_SPECIMEN",27936
"2015-10-01",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",705
"2019-04-06",5,"PRESERVED_SPECIMEN",94673
"2019-01-01",1,"LITERATURE",173
"2013-05-21",1,"LITERATURE",223
"2018-09-28",1,"HUMAN_OBSERVATION",85627
"2008-10-10",5,"UNKNOWN",150190
"2013-09-10",5,"OBSERVATION",7
"2019-10-09",1,"UNKNOWN",2468380
"2019-10-09",6,"LITERATURE",1115
"2015-07-03",7,"PRESERVED_SPECIMEN",196
"2017-12-22",7,"PRESERVED_SPECIMEN",524
"2017-07-24",1,"UNKNOWN",2447100
"2017-07-24",6,"LITERATURE",1115
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",35
"2012-01-18",0,"PRESERVED_SPECIMEN",266
"2013-07-09",6,"PRESERVED_SPECIMEN",172002
"2015-10-01",4,"UNKNOWN",705
"2012-12-11",4,"UNKNOWN",728
"2016-01-04",0,"UNKNOWN",36734
"2008-06-27",0,"UNKNOWN",33454
"2016-04-05",5,"UNKNOWN",117973
"2019-04-06",6,"PRESERVED_SPECIMEN",587733
"2016-10-07",0,"HUMAN_OBSERVATION",39
"2018-07-11",1,"LITERATURE",173
"2017-12-22",0,"HUMAN_OBSERVATION",41
"2018-04-09",4,"UNKNOWN",668
"2008-10-10",6,"UNKNOWN",325396
"2013-09-10",6,"OBSERVATION",3878
"2019-01-01",0,"HUMAN_OBSERVATION",25
"2014-03-28",0,"PRESERVED_SPECIMEN",603
"2013-12-20",4,"UNKNOWN",698
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",3878
"2012-01-18",1,"PRESERVED_SPECIMEN",16128
"2013-07-09",7,"PRESERVED_SPECIMEN",135
"2011-06-10",4,"PRESERVED_SPECIMEN",51
"2015-10-01",5,"UNKNOWN",117973
"2012-12-11",5,"UNKNOWN",140844
"2016-01-04",1,"UNKNOWN",2424554
"2016-01-04",6,"LITERATURE",1115
"2008-06-27",1,"UNKNOWN",2120425
"2016-04-05",6,"UNKNOWN",489777
"2019-04-06",7,"PRESERVED_SPECIMEN",810
"2016-10-07",1,"HUMAN_OBSERVATION",4683
"2017-12-22",1,"HUMAN_OBSERVATION",85627
"2018-04-09",5,"UNKNOWN",117343
"2008-10-10",7,"UNKNOWN",212
"2017-10-12",4,"UNKNOWN",668
"2019-01-01",1,"HUMAN_OBSERVATION",85627
"2011-09-05",6,"PRESERVED_SPECIMEN",38340
"2014-03-28",1,"PRESERVED_SPECIMEN",19950
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",625
"2013-12-20",5,"UNKNOWN",117660
"2015-04-09",4,"PRESERVED_SPECIMEN",338
"2011-06-10",5,"PRESERVED_SPECIMEN",934
"2015-10-01",6,"UNKNOWN",452808
"2012-12-11",6,"UNKNOWN",412462
"2016-04-05",7,"UNKNOWN",27
"2015-01-19",0,"UNKNOWN",36792
"2010-11-17",5,"HUMAN_OBSERVATION",119
"2018-04-09",6,"UNKNOWN",362976
"2017-10-12",5,"UNKNOWN",117342
"2019-10-09",4,"UNKNOWN",668
"2016-12-27",0,"UNKNOWN",36767
"2019-04-06",1,"HUMAN_OBSERVATION",136254
"2019-07-01",1,"PRESERVED_SPECIMEN",19983
"2013-09-10",0,"UNKNOWN",35590
"2017-07-24",4,"UNKNOWN",668
"2013-12-20",6,"UNKNOWN",351252
"2015-04-09",5,"PRESERVED_SPECIMEN",28324
"2011-06-10",6,"PRESERVED_SPECIMEN",37829
"2015-10-01",0,"PRESERVED_SPECIMEN",2063
"2015-10-01",7,"UNKNOWN",27
"2012-12-11",0,"PRESERVED_SPECIMEN",1012
"2012-12-11",7,"UNKNOWN",89
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",34008
"2007-12-19",0,"UNKNOWN",32577
"2013-05-21",0,"UNKNOWN",35590
"2015-01-19",1,"UNKNOWN",2423904
"2015-01-19",6,"LITERATURE",1115
"2018-09-28",5,"HUMAN_OBSERVATION",27
"2012-10-31",1,"LITERATURE",223
"2010-11-17",6,"HUMAN_OBSERVATION",2264
"2018-04-09",7,"UNKNOWN",27
"2017-10-12",6,"UNKNOWN",344341
"2019-10-09",5,"UNKNOWN",117342
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",2447115
"2016-12-27",6,"LITERATURE",1115
"2013-09-10",1,"UNKNOWN",2360114
"2017-07-24",5,"UNKNOWN",117342
"2014-09-08",1,"HUMAN_OBSERVATION",4683
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2013-12-20",7,"UNKNOWN",27
"2015-04-09",6,"PRESERVED_SPECIMEN",179806
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",19957
"2012-12-11",1,"PRESERVED_SPECIMEN",20985
"2016-01-04",4,"UNKNOWN",705
"2008-06-27",4,"UNKNOWN",735
"2009-09-25",1,"UNKNOWN",2244138
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",2087198
"2012-07-13",0,"LITERATURE",1
"2019-01-01",6,"LITERATURE",1115
"2013-02-20",1,"LITERATURE",223
"2013-05-21",1,"UNKNOWN",2363628
"2013-05-21",6,"LITERATURE",1210
"2018-07-11",0,"UNKNOWN",32101
"2018-09-28",6,"HUMAN_OBSERVATION",15667
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2017-04-12",0,"PRESERVED_SPECIMEN",4063
"2017-10-12",7,"UNKNOWN",27
"2019-10-09",6,"UNKNOWN",371809
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",344341
"2013-12-20",1,"PRESERVED_SPECIMEN",19949
"2015-04-09",7,"PRESERVED_SPECIMEN",196
"2016-01-04",5,"UNKNOWN",117973
"2008-06-27",5,"UNKNOWN",148232
"2010-11-17",1,"LITERATURE",152
"2012-07-13",1,"LITERATURE",194
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2018-07-11",1,"UNKNOWN",2462542
"2018-07-11",6,"LITERATURE",1115
"2017-12-22",5,"HUMAN_OBSERVATION",17
"2017-04-12",1,"PRESERVED_SPECIMEN",19965
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2019-01-01",5,"HUMAN_OBSERVATION",48
"2019-10-09",7,"UNKNOWN",27
"2014-03-28",5,"PRESERVED_SPECIMEN",6792
"2012-10-31",1,"HUMAN_OBSERVATION",5117
"2016-12-27",3,"UNKNOWN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",1988
"2017-07-24",0,"PRESERVED_SPECIMEN",4063
"2017-07-24",7,"UNKNOWN",27
"2012-01-18",6,"PRESERVED_SPECIMEN",38340
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"LITERATURE",173
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",452802
"2008-06-27",6,"UNKNOWN",313931
"2016-10-07",6,"HUMAN_OBSERVATION",11644
"2016-07-04",0,"HUMAN_OBSERVATION",39
"2015-01-19",4,"UNKNOWN",699
"2017-12-22",6,"HUMAN_OBSERVATION",12472
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2015-04-09",1,"HUMAN_OBSERVATION",4683
"2019-01-01",6,"HUMAN_OBSERVATION",15955
"2013-02-20",1,"HUMAN_OBSERVATION",5117
"2011-02-21",0,"PRESERVED_SPECIMEN",380
"2014-03-28",6,"PRESERVED_SPECIMEN",128132
"2016-12-27",4,"UNKNOWN",705
"2019-04-06",5,"HUMAN_OBSERVATION",35
"2019-07-01",5,"PRESERVED_SPECIMEN",94612
"2013-09-10",4,"UNKNOWN",750
"2017-07-24",1,"PRESERVED_SPECIMEN",19965
"2012-03-26",0,"PRESERVED_SPECIMEN",266
"2015-10-01",4,"PRESERVED_SPECIMEN",1072
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"UNKNOWN",27
"2008-06-27",7,"UNKNOWN",208
"2009-09-25",4,"UNKNOWN",733
"2007-12-19",4,"UNKNOWN",689
"2016-07-04",1,"HUMAN_OBSERVATION",4683
"2013-05-21",4,"UNKNOWN",750
"2015-01-19",5,"UNKNOWN",119147
"2012-10-31",0,"UNKNOWN",35590
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",3315
"2011-02-21",1,"PRESERVED_SPECIMEN",15510
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",117973
"2019-04-06",6,"HUMAN_OBSERVATION",13060
"2019-07-01",6,"PRESERVED_SPECIMEN",590516
"2013-09-10",5,"UNKNOWN",140836
"2016-10-07",1,"LITERATURE",173
"2012-03-26",1,"PRESERVED_SPECIMEN",16128
"2015-07-03",1,"LITERATURE",173
"2015-10-01",5,"PRESERVED_SPECIMEN",41147
"2012-12-11",5,"PRESERVED_SPECIMEN",26489
"2009-09-25",5,"UNKNOWN",158602
"2007-12-19",5,"UNKNOWN",35054
"2012-10-31",0,"OBSERVATION",9
"2017-12-22",1,"LITERATURE",173
"2013-05-21",5,"UNKNOWN",140836
"2015-01-19",6,"UNKNOWN",445007
"2018-07-11",4,"UNKNOWN",668
"2012-10-31",1,"UNKNOWN",2264320
"2012-10-31",6,"LITERATURE",1210
"2017-04-12",4,"PRESERVED_SPECIMEN",1140
"2012-01-18",1,"HUMAN_OBSERVATION",3315
"2016-12-27",6,"UNKNOWN",489777
"2019-07-01",7,"PRESERVED_SPECIMEN",809
"2013-09-10",6,"UNKNOWN",393957
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"HUMAN_OBSERVATION",3561
"2013-02-20",0,"OBSERVATION",9
"2015-10-01",6,"PRESERVED_SPECIMEN",241168
"2012-12-11",6,"PRESERVED_SPECIMEN",147721
"2009-09-25",6,"UNKNOWN",358044
"2010-11-17",0,"UNKNOWN",34435
"2010-11-17",5,"LITERATURE",9
"2007-12-19",6,"UNKNOWN",234794
"2012-07-13",0,"UNKNOWN",36476
"2013-02-20",6,"LITERATURE",1210
"2013-05-21",6,"UNKNOWN",395565
"2014-03-28",1,"HUMAN_OBSERVATION",4683
"2015-01-19",7,"UNKNOWN",49
"2018-07-11",5,"UNKNOWN",117343
"2013-07-09",1,"LITERATURE",173
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",21
"2017-04-12",5,"PRESERVED_SPECIMEN",46671
"2019-04-06",1,"LITERATURE",173
"2016-12-27",7,"UNKNOWN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",1060
"2013-09-10",7,"UNKNOWN",89
"2017-07-24",4,"PRESERVED_SPECIMEN",1140
"2013-12-20",6,"PRESERVED_SPECIMEN",63883
"2011-09-05",0,"LITERATURE",1
"2015-10-01",7,"PRESERVED_SPECIMEN",282
"2018-09-28",0,"UNKNOWN",32101
"2012-12-11",7,"PRESERVED_SPECIMEN",135
"2009-09-25",7,"UNKNOWN",210
"2010-11-17",1,"UNKNOWN",2243567
"2010-11-17",6,"LITERATURE",45
"2007-12-19",7,"UNKNOWN",183
"2012-07-13",1,"UNKNOWN",2245012
"2012-07-13",6,"LITERATURE",46
"2013-05-21",7,"UNKNOWN",89
"2018-07-11",6,"UNKNOWN",362976
"2019-07-01",1,"HUMAN_OBSERVATION",136254
"2015-07-03",1,"HUMAN_OBSERVATION",4683
"2017-04-12",6,"PRESERVED_SPECIMEN",422135
"2015-04-09",5,"HUMAN_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",51
"2014-09-08",1,"LITERATURE",173
"2010-07-26",0,"UNKNOWN",34701
"2012-10-31",6,"HUMAN_OBSERVATION",3794
"2013-09-10",1,"PRESERVED_SPECIMEN",19956
"2017-07-24",5,"PRESERVED_SPECIMEN",46671
"2011-09-05",1,"LITERATURE",194
"2018-09-28",1,"UNKNOWN",2462542
"2018-09-28",6,"LITERATURE",1115
"2016-04-05",0,"PRESERVED_SPECIMEN",4063
"2016-07-04",5,"HUMAN_OBSERVATION",17
"2018-07-11",7,"UNKNOWN",27
"2012-10-31",4,"UNKNOWN",728
"2011-06-10",0,"LITERATURE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",378
"2015-04-09",6,"HUMAN_OBSERVATION",6826
"2013-02-20",6,"HUMAN_OBSERVATION",3794
"2011-02-21",5,"PRESERVED_SPECIMEN",934
"2010-07-26",1,"UNKNOWN",2244138
"2013-07-09",1,"HUMAN_OBSERVATION",4683
"2017-07-24",6,"PRESERVED_SPECIMEN",422135
"2016-10-07",0,"UNKNOWN",36767
"2017-04-12",0,"HUMAN_OBSERVATION",39
"2017-12-22",0,"UNKNOWN",32484
"2016-04-05",1,"PRESERVED_SPECIMEN",19965
"2016-07-04",6,"HUMAN_OBSERVATION",11644
"2019-01-01",0,"UNKNOWN",32084
"2012-10-31",5,"UNKNOWN",141178
"2014-09-08",6,"OBSERVATION",540
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2011-06-10",1,"LITERATURE",152
"2012-07-13",6,"HUMAN_OBSERVATION",2310
"2018-04-09",0,"PRESERVED_SPECIMEN",1285
"2010-04-01",0,"UNKNOWN",34701
"2011-02-21",6,"PRESERVED_SPECIMEN",37829
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",33428
"2017-07-24",7,"PRESERVED_SPECIMEN",378
"2016-10-07",1,"UNKNOWN",2447115
"2016-10-07",6,"LITERATURE",1115
"2012-03-26",6,"PRESERVED_SPECIMEN",38340
"2015-07-03",6,"LITERATURE",1115
"2017-04-12",1,"HUMAN_OBSERVATION",4683
"2010-11-17",4,"UNKNOWN",893
"2012-07-13",4,"UNKNOWN",733
"2012-10-31",5,"OBSERVATION",2
"2017-12-22",1,"UNKNOWN",2447100
"2017-12-22",6,"LITERATURE",1115
"2009-12-16",0,"UNKNOWN",34701
"2015-04-09",1,"LITERATURE",173
"2019-01-01",1,"UNKNOWN",2468380
"2012-10-31",6,"UNKNOWN",390971
"2011-09-05",1,"HUMAN_OBSERVATION",3315
"2013-07-09",0,"UNKNOWN",35590
"2019-04-06",0,"UNKNOWN",32067
"2018-04-09",1,"PRESERVED_SPECIMEN",19985
"2010-04-01",1,"UNKNOWN",2244138
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2012-01-18",6,"HUMAN_OBSERVATION",2310
"2017-10-12",0,"PRESERVED_SPECIMEN",2666
"2011-06-10",0,"HUMAN_OBSERVATION",7
"2013-09-10",4,"PRESERVED_SPECIMEN",30
"2008-04-01",1,"UNKNOWN",2091454
"2016-07-04",1,"LITERATURE",173
"2013-02-20",5,"OBSERVATION",2
"2018-09-28",4,"UNKNOWN",668
"2010-11-17",5,"UNKNOWN",160860
"2012-07-13",5,"UNKNOWN",162677
"2012-10-31",6,"OBSERVATION",3773
"2013-07-09",0,"OBSERVATION",20
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",2244138
"2014-03-28",6,"HUMAN_OBSERVATION",3561
"2012-10-31",7,"UNKNOWN",89
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",2360114
"2013-07-09",6,"LITERATURE",1115
"2019-07-01",5,"HUMAN_OBSERVATION",42
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2019-04-06",1,"UNKNOWN",2468380
"2019-04-06",6,"LITERATURE",1115
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2014-09-08",0,"UNKNOWN",36813
"2017-10-12",1,"PRESERVED_SPECIMEN",19965
"2010-07-26",4,"UNKNOWN",733
"2019-10-09",0,"PRESERVED_SPECIMEN",626
"2011-06-10",1,"HUMAN_OBSERVATION",3143
"2013-09-10",5,"PRESERVED_SPECIMEN",27936
"2016-10-07",3,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",36095
"2013-02-20",6,"OBSERVATION",3830
"2018-09-28",5,"UNKNOWN",117343
"2010-11-17",6,"UNKNOWN",358488
"2012-07-13",6,"UNKNOWN",419678
"2016-04-05",4,"PRESERVED_SPECIMEN",1140
"2012-01-18",1,"LITERATURE",194
"2019-07-01",6,"HUMAN_OBSERVATION",13147
"2015-07-03",6,"HUMAN_OBSERVATION",6725
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",3315
"2014-09-08",1,"UNKNOWN",2411554
"2014-09-08",6,"LITERATURE",1115
"2010-07-26",5,"UNKNOWN",158602
"2019-10-09",1,"PRESERVED_SPECIMEN",19983
"2013-09-10",6,"PRESERVED_SPECIMEN",172002
"2016-10-07",4,"UNKNOWN",705
"2011-09-05",1,"UNKNOWN",2245011
"2011-09-05",6,"LITERATURE",46
"2014-03-28",1,"LITERATURE",173
"2018-09-28",6,"UNKNOWN",362976
"2010-11-17",7,"UNKNOWN",253
"2012-07-13",7,"UNKNOWN",215
"2017-12-22",4,"UNKNOWN",668
"2016-01-04",0,"PRESERVED_SPECIMEN",2698
"2016-04-05",5,"PRESERVED_SPECIMEN",46671
"2019-01-01",4,"UNKNOWN",668
"2011-06-10",5,"LITERATURE",9
"2018-04-09",4,"PRESERVED_SPECIMEN",2060
"2010-04-01",4,"UNKNOWN",733
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",399096
"2013-07-09",6,"HUMAN_OBSERVATION",3561
"2013-09-10",7,"PRESERVED_SPECIMEN",135
"2008-04-01",4,"UNKNOWN",731
"2016-10-07",5,"UNKNOWN",117973
"2009-06-17",0,"UNKNOWN",33563
"2018-09-28",7,"UNKNOWN",27
"2017-04-12",5,"HUMAN_OBSERVATION",17
"2019-07-01",1,"LITERATURE",173
"2017-12-22",5,"UNKNOWN",117342
"2016-01-04",1,"PRESERVED_SPECIMEN",19957
"2016-04-05",6,"PRESERVED_SPECIMEN",422135
"2009-12-16",4,"UNKNOWN",733
"2015-04-09",0,"UNKNOWN",36695
"2019-01-01",5,"UNKNOWN",117343
"2013-02-20",0,"UNKNOWN",35588
"2013-07-09",4,"UNKNOWN",750
"2011-06-10",6,"LITERATURE",45
"2019-04-06",4,"UNKNOWN",668
"2018-04-09",5,"PRESERVED_SPECIMEN",61656
"2010-04-01",5,"UNKNOWN",158602
"2017-10-12",4,"PRESERVED_SPECIMEN",1292
"2010-07-26",7,"UNKNOWN",210
"2014-03-28",6,"OBSERVATION",540
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",41744
"2016-10-07",6,"UNKNOWN",489777
"2009-06-17",1,"UNKNOWN",2244139
"2016-07-04",0,"UNKNOWN",36767
"2017-04-12",6,"HUMAN_OBSERVATION",11644
"2017-12-22",6,"UNKNOWN",344341
"2016-04-05",7,"PRESERVED_SPECIMEN",378
"2009-12-16",5,"UNKNOWN",158602
"2015-04-09",1,"UNKNOWN",2424555
"2015-04-09",6,"LITERATURE",1115
"2019-01-01",6,"UNKNOWN",372837
"2013-02-20",1,"UNKNOWN",2264320
"2011-09-05",6,"HUMAN_OBSERVATION",2310
"2013-07-09",5,"UNKNOWN",140836
"2015-01-19",0,"PRESERVED_SPECIMEN",1261
"2012-12-11",1,"LITERATURE",223
"2019-04-06",5,"UNKNOWN",117342
"2018-04-09",6,"PRESERVED_SPECIMEN",492868
"2010-04-01",6,"UNKNOWN",399096
"2014-09-08",4,"UNKNOWN",710
"2017-10-12",5,"PRESERVED_SPECIMEN",49323
"2019-10-09",4,"PRESERVED_SPECIMEN",1988
"2011-06-10",5,"HUMAN_OBSERVATION",119
"2016-12-27",0,"PRESERVED_SPECIMEN",4063
"2016-04-05",0,"HUMAN_OBSERVATION",39
"2008-04-01",6,"UNKNOWN",289649
"2016-10-07",0,"PRESERVED_SPECIMEN",4063
"2016-10-07",7,"UNKNOWN",27
"2016-07-04",1,"UNKNOWN",2447115
"2016-07-04",6,"LITERATURE",1115
"2011-09-05",4,"UNKNOWN",733
"2017-12-22",7,"UNKNOWN",27
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",399096
"2019-01-01",0,"PRESERVED_SPECIMEN",1283
"2019-01-01",7,"UNKNOWN",27
"2012-01-18",0,"UNKNOWN",36366
"2013-05-21",0,"PRESERVED_SPECIMEN",1060
"2013-07-09",6,"UNKNOWN",393957
"2015-01-19",1,"PRESERVED_SPECIMEN",19953
"2019-04-06",6,"UNKNOWN",371809
"2018-04-09",7,"PRESERVED_SPECIMEN",684
"2010-04-01",7,"UNKNOWN",210
"2014-09-08",5,"UNKNOWN",137944
"2017-10-12",6,"PRESERVED_SPECIMEN",393660
"2019-10-09",5,"PRESERVED_SPECIMEN",94686
"2011-06-10",6,"HUMAN_OBSERVATION",2264
"2015-10-01",0,"HUMAN_OBSERVATION",35
"2016-12-27",1,"PRESERVED_SPECIMEN",19965
"2016-04-05",1,"HUMAN_OBSERVATION",4683
"2017-04-12",1,"LITERATURE",173
"2008-04-01",7,"UNKNOWN",207
"2016-10-07",1,"PRESERVED_SPECIMEN",19965
"2011-09-05",5,"UNKNOWN",158602
"2014-03-28",0,"UNKNOWN",36436
"2018-04-09",0,"HUMAN_OBSERVATION",25
"2013-07-09",6,"OBSERVATION",3878
"2016-01-04",4,"PRESERVED_SPECIMEN",1105
"2009-12-16",7,"UNKNOWN",210
"2019-01-01",1,"PRESERVED_SPECIMEN",19986
"2012-01-18",1,"UNKNOWN",2245012
"2012-01-18",6,"LITERATURE",46
"2013-05-21",1,"PRESERVED_SPECIMEN",20988
"2013-07-09",7,"UNKNOWN",89
"2018-07-11",0,"PRESERVED_SPECIMEN",1292
"2019-04-06",7,"UNKNOWN",27
"2012-03-26",6,"HUMAN_OBSERVATION",2310
"2014-09-08",6,"UNKNOWN",461986
"2017-10-12",7,"PRESERVED_SPECIMEN",524
"2019-10-09",6,"PRESERVED_SPECIMEN",591968
"2011-06-10",7,"HUMAN_OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",4683
"2012-12-11",1,"HUMAN_OBSERVATION",5117
"2009-06-17",4,"UNKNOWN",733
"2011-02-21",0,"LITERATURE",1
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",385790
"2014-03-28",1,"UNKNOWN",2320721
"2014-03-28",6,"LITERATURE",1115
"2018-04-09",1,"HUMAN_OBSERVATION",85627
"2019-07-01",0,"UNKNOWN",32067
"2015-07-03",0,"UNKNOWN",36728
"2016-01-04",5,"PRESERVED_SPECIMEN",45785
"2017-10-12",0,"HUMAN_OBSERVATION",44
"2015-04-09",4,"UNKNOWN",705
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",728
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",19986
"2014-09-08",0,"PRESERVED_SPECIMEN",603
"2014-09-08",7,"UNKNOWN",149
"2013-12-20",1,"HUMAN_OBSERVATION",4683
"2019-10-09",7,"PRESERVED_SPECIMEN",809
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",158590
"2011-02-21",1,"LITERATURE",152
"2016-07-04",4,"UNKNOWN",705
"2011-09-05",7,"UNKNOWN",210
"2019-07-01",1,"UNKNOWN",2468380
"2019-07-01",6,"LITERATURE",1115
"2015-07-03",1,"UNKNOWN",2424554
"2016-01-04",6,"PRESERVED_SPECIMEN",276196
"2017-10-12",1,"HUMAN_OBSERVATION",4683
"2015-04-09",5,"UNKNOWN",117968
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2012-03-26",1,"LITERATURE",194
"2013-02-20",5,"UNKNOWN",140844
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2017-07-24",0,"HUMAN_OBSERVATION",39
"2014-09-08",1,"PRESERVED_SPECIMEN",19950
"2016-12-27",4,"PRESERVED_SPECIMEN",1140
"2016-10-07",4,"PRESERVED_SPECIMEN",1140
"2009-06-17",6,"UNKNOWN",343052
"2016-07-04",5,"UNKNOWN",117973
"2016-01-04",7,"PRESERVED_SPECIMEN",374
"2012-12-11",0,"OBSERVATION",9
"2015-04-09",6,"UNKNOWN",447590
"2019-01-01",4,"PRESERVED_SPECIMEN",2114
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2013-02-20",6,"UNKNOWN",390818
"2019-10-09",1,"HUMAN_OBSERVATION",136254
