"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",859,569,2,0,0
"2019-01-01",805,479,2,0,0
"2009-09-25",131,60,0,0,0
"2017-04-12",800,403,1,0,0
"2007-12-19",110,47,0,0,0
"2009-12-16",134,62,0,0,0
"2019-10-09",893,588,2,0,0
"2011-09-05",431,132,0,0,0
"2019-04-06",814,489,2,0,0
"2010-11-17",368,123,0,0,0
"2018-09-28",805,473,2,0,0
"2012-12-11",545,197,0,0,0
"2015-10-01",748,360,0,0,0
"2016-12-27",794,404,1,0,0
"2009-06-17",113,49,0,0,0
"2013-02-20",557,206,0,0,0
"2012-10-31",544,197,0,0,0
"2013-05-21",573,210,0,0,0
"2012-03-26",434,132,0,0,0
"2015-07-03",744,361,0,0,0
"2013-07-09",574,213,0,0,0
"2015-01-19",720,329,0,0,0
"2008-12-17",106,48,0,0,0
"2018-07-11",803,472,2,0,0
"2011-02-21",416,118,0,0,0
"2008-06-27",112,53,0,0,0
"2013-12-20",533,265,0,0,0
"2017-12-22",807,441,2,0,0
"2014-03-28",598,273,0,0,0
"2015-04-09",736,353,0,0,0
"2008-10-10",112,53,0,0,0
"2020-04-01",884,603,2,0,0
"2020-01-01",888,565,2,0,0
"2013-09-10",582,265,0,0,0
"2009-04-06",114,48,0,0,0
"2012-07-13",511,193,0,0,0
"2014-09-08",618,290,0,0,0
"2016-10-07",790,400,1,0,0
"2010-07-26",141,72,0,0,0
"2016-07-04",778,397,1,0,0
"2018-04-09",820,447,2,0,0
"2016-01-04",540,275,1,0,0
"2016-04-05",784,392,1,0,0
"2011-06-10",430,132,0,0,0
"2012-01-18",432,132,0,0,0
"2008-04-01",115,53,0,0,0
"2010-04-01",141,71,0,0,0
"2017-10-12",810,410,2,0,0
"2017-07-24",803,404,1,0,0
