"snapshot","national","international"
"2019-07-01",111,2560
"2019-01-01",105,2622
"2009-09-25",0,1151
"2017-04-12",0,2304
"2007-12-19",0,937
"2009-12-16",0,1168
"2019-10-09",111,2590
"2011-09-05",0,1516
"2019-04-06",111,2642
"2010-11-17",0,1291
"2018-09-28",105,2587
"2012-12-11",0,1576
"2015-10-01",0,2138
"2016-12-27",0,2291
"2009-06-17",0,1109
"2013-02-20",0,1595
"2012-10-31",0,1677
"2013-05-21",0,1634
"2012-03-26",0,1492
"2015-07-03",0,2096
"2013-07-09",0,1685
"2015-01-19",0,1969
"2008-12-17",0,1035
"2018-07-11",105,2579
"2011-02-21",0,1504
"2008-06-27",0,1010
"2013-12-20",0,1752
"2017-12-22",105,2357
"2014-03-28",0,1789
"2015-04-09",0,2037
"2008-10-10",0,1018
"2020-04-01",111,2609
"2020-01-01",111,2598
"2013-09-10",0,1760
"2009-04-06",0,1093
"2012-07-13",0,1623
"2014-09-08",0,1813
"2016-10-07",0,2283
"2010-07-26",0,1164
"2016-07-04",0,2261
"2018-04-09",105,2389
"2016-01-04",0,2209
"2016-04-05",0,2239
"2011-06-10",0,1516
"2012-01-18",0,1408
"2008-04-01",0,985
"2010-04-01",0,1192
"2017-10-12",0,2324
"2017-07-24",0,2334
