"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",1117,313,0,0,0
"2019-01-01",1050,236,0,0,0
"2009-09-25",160,31,0,0,0
"2017-04-12",1021,183,0,0,0
"2007-12-19",129,28,0,0,0
"2009-12-16",164,32,0,0,0
"2019-10-09",1164,319,0,0,0
"2011-09-05",496,67,0,0,0
"2019-04-06",1063,242,0,0,0
"2010-11-17",429,62,0,0,0
"2018-09-28",1048,232,0,0,0
"2012-12-11",645,97,0,0,0
"2015-10-01",935,173,0,0,0
"2016-12-27",1015,184,0,0,0
"2009-06-17",138,24,0,0,0
"2013-02-20",662,101,0,0,0
"2012-10-31",644,97,0,0,0
"2013-05-21",682,101,0,0,0
"2012-03-26",498,68,0,0,0
"2015-07-03",932,173,0,0,0
"2013-07-09",683,104,0,0,0
"2015-01-19",893,156,0,0,0
"2008-12-17",130,24,0,0,0
"2018-07-11",1045,232,0,0,0
"2011-02-21",469,65,0,0,0
"2008-06-27",137,28,0,0,0
"2013-12-20",670,128,0,0,0
"2017-12-22",1043,207,0,0,0
"2014-03-28",738,133,0,0,0
"2015-04-09",922,167,0,0,0
"2008-10-10",137,28,0,0,0
"2020-04-01",1189,300,0,0,0
"2020-01-01",1159,296,0,0,0
"2013-09-10",719,128,0,0,0
"2009-04-06",138,24,0,0,0
"2012-07-13",607,97,0,0,0
"2014-09-08",764,144,0,0,0
"2016-10-07",1008,183,0,0,0
"2010-07-26",172,41,0,0,0
"2016-07-04",993,183,0,0,0
"2018-04-09",1060,209,0,0,0
"2016-01-04",665,151,0,0,0
"2016-04-05",995,182,0,0,0
"2011-06-10",495,67,0,0,0
"2012-01-18",497,67,0,0,0
"2008-04-01",140,28,0,0,0
"2010-04-01",171,41,0,0,0
"2017-10-12",1035,187,0,0,0
"2017-07-24",1023,185,0,0,0
