"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",573
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",655
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7057
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",392
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",33
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",196
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",886
