"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",1053,377,0,0,0
"2019-01-01",980,306,0,0,0
"2009-09-25",160,31,0,0,0
"2017-04-12",968,236,0,0,0
"2007-12-19",129,28,0,0,0
"2009-12-16",164,32,0,0,0
"2019-10-09",1096,387,0,0,0
"2011-09-05",487,76,0,0,0
"2019-04-06",993,312,0,0,0
"2010-11-17",419,72,0,0,0
"2018-09-28",979,301,0,0,0
"2012-12-11",629,113,0,0,0
"2015-10-01",886,222,0,0,0
"2016-12-27",961,238,0,0,0
"2009-06-17",138,24,0,0,0
"2013-02-20",643,120,0,0,0
"2012-10-31",628,113,0,0,0
"2013-05-21",663,120,0,0,0
"2012-03-26",489,77,0,0,0
"2015-07-03",883,222,0,0,0
"2013-07-09",664,123,0,0,0
"2015-01-19",848,201,0,0,0
"2008-12-17",130,24,0,0,0
"2018-07-11",976,301,0,0,0
"2011-02-21",459,75,0,0,0
"2008-06-27",137,28,0,0,0
"2013-12-20",641,157,0,0,0
"2017-12-22",977,273,0,0,0
"2014-03-28",709,162,0,0,0
"2015-04-09",873,216,0,0,0
"2008-10-10",137,28,0,0,0
"2020-04-01",1115,374,0,0,0
"2020-01-01",1091,364,0,0,0
"2013-09-10",690,157,0,0,0
"2009-04-06",138,24,0,0,0
"2012-07-13",594,110,0,0,0
"2014-09-08",726,182,0,0,0
"2016-10-07",953,238,0,0,0
"2010-07-26",171,42,0,0,0
"2016-07-04",940,236,0,0,0
"2018-04-09",991,278,0,0,0
"2016-01-04",638,178,0,0,0
"2016-04-05",942,235,0,0,0
"2011-06-10",486,76,0,0,0
"2012-01-18",488,76,0,0,0
"2008-04-01",140,28,0,0,0
"2010-04-01",171,41,0,0,0
"2017-10-12",981,241,0,0,0
"2017-07-24",970,238,0,0,0
