"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3436,7018,2477,38,0
"2015-07-03",3874,7465,3114,51,0
"2013-07-09",3744,7418,3042,51,0
"2015-01-19",3831,7481,3106,51,0
"2008-12-17",1525,2740,1369,28,0
"2018-07-11",4148,6340,1679,38,0
"2011-02-21",3017,6325,2519,28,0
"2008-06-27",1578,2852,1369,28,0
"2013-12-20",3750,7423,3024,51,0
"2017-12-22",4077,6296,1676,38,0
"2014-03-28",3781,7460,3038,51,0
"2015-04-09",3893,7534,3120,51,0
"2008-10-10",1572,2853,1369,28,0
"2013-09-10",3745,7422,3045,51,0
"2009-04-06",1584,2814,1369,28,0
"2012-07-13",3518,7256,2735,51,0
"2014-09-08",3789,7474,3081,51,0
"2016-10-07",3500,5298,1629,37,0
"2010-07-26",2593,4169,1680,28,0
"2016-07-04",4129,8135,3348,54,0
"2018-04-09",4165,6362,1678,38,0
"2016-01-04",4066,8062,3310,52,0
"2016-04-05",4130,8132,3339,54,0
"2011-06-10",3079,6405,2520,28,0
"2012-01-18",3402,6907,2475,38,0
"2008-04-01",1381,2531,1242,28,0
"2010-04-01",2588,4168,1680,28,0
"2017-10-12",4075,6298,1664,38,0
"2017-07-24",4057,6262,1589,38,0
"2019-07-01",4181,6495,1696,38,0
"2019-01-01",4194,6391,1693,38,0
"2009-09-25",1619,2896,1369,28,0
"2017-04-12",3526,5308,1431,38,0
"2007-12-19",1342,2516,1242,28,0
"2009-12-16",1611,2969,1370,28,0
"2011-09-05",3294,6645,2600,37,0
"2019-04-06",4181,6470,1695,38,0
"2010-11-17",2991,6337,2546,28,0
"2018-09-28",4127,6366,1686,38,0
"2012-12-11",3589,7270,2963,51,0
"2015-10-01",4076,8061,3309,52,0
"2016-12-27",3526,5185,1232,37,0
"2009-06-17",1570,2816,1369,28,0
"2013-02-20",3631,7314,2998,51,0
"2012-10-31",3575,7243,2906,51,0
"2013-05-21",3722,7355,2999,51,0
