"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3736,8350,883,0,0
"2015-07-03",4169,9212,1123,0,0
"2013-07-09",4034,9186,1035,0,0
"2015-01-19",4128,9213,1128,0,0
"2008-12-17",1687,3499,476,0,0
"2018-07-11",4407,7341,457,0,0
"2011-02-21",3283,7704,902,0,0
"2008-06-27",1772,3576,479,0,0
"2013-12-20",4039,9177,1032,0,0
"2017-12-22",4333,7298,456,0,0
"2014-03-28",4073,9149,1108,0,0
"2015-04-09",4193,9274,1131,0,0
"2008-10-10",1766,3576,480,0,0
"2013-09-10",4036,9187,1040,0,0
"2009-04-06",1746,3573,476,0,0
"2012-07-13",3803,8789,968,0,0
"2014-09-08",4084,9180,1131,0,0
"2016-10-07",3730,6179,555,0,0
"2010-07-26",2869,5053,548,0,0
"2016-07-04",4444,10013,1209,0,0
"2018-04-09",4426,7361,456,0,0
"2016-01-04",4369,9927,1194,0,0
"2016-04-05",4445,10002,1208,0,0
"2011-06-10",3348,7783,901,0,0
"2012-01-18",3693,8249,880,0,0
"2008-04-01",1485,3260,437,0,0
"2010-04-01",2864,5052,548,0,0
"2017-10-12",4330,7295,450,0,0
"2017-07-24",4312,7285,349,0,0
"2019-07-01",4442,7501,467,0,0
"2019-01-01",4449,7403,464,0,0
"2009-09-25",1820,3614,478,0,0
"2017-04-12",3738,6209,356,0,0
"2007-12-19",1447,3244,437,0,0
"2009-12-16",1818,3679,481,0,0
"2011-09-05",3580,8070,926,0,0
"2019-04-06",4440,7478,466,0,0
"2010-11-17",3260,7730,912,0,0
"2018-09-28",4388,7369,460,0,0
"2012-12-11",3879,8985,1009,0,0
"2015-10-01",4377,9928,1193,0,0
"2016-12-27",3746,5906,328,0,0
"2009-06-17",1726,3579,478,0,0
"2013-02-20",3915,9065,1014,0,0
"2012-10-31",3863,8877,1035,0,0
"2013-05-21",4016,9101,1010,0,0
