"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"HUMAN_OBSERVATION",4393
"2019-04-06",0,"OBSERVATION",46934
"2009-06-17",0,"HUMAN_OBSERVATION",143
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",75
"2018-07-11",1,"UNKNOWN",2172
"2018-09-28",7,"HUMAN_OBSERVATION",561
"2015-10-01",1,"MACHINE_OBSERVATION",16
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",19
"2008-10-10",1,"FOSSIL_SPECIMEN",485
"2010-07-26",3,"OBSERVATION",76
"2017-12-22",5,"HUMAN_OBSERVATION",75874
"2009-04-06",6,"FOSSIL_SPECIMEN",151
"2017-04-12",1,"PRESERVED_SPECIMEN",42523
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",680
"2008-04-01",1,"OBSERVATION",236821
"2009-04-06",0,"PRESERVED_SPECIMEN",71
"2015-04-09",0,"HUMAN_OBSERVATION",14290
"2019-01-01",5,"HUMAN_OBSERVATION",77064
"2013-02-20",0,"HUMAN_OBSERVATION",925
"2008-12-17",1,"PRESERVED_SPECIMEN",6915
"2014-03-28",5,"PRESERVED_SPECIMEN",18976
"2012-10-31",1,"HUMAN_OBSERVATION",5627
"2016-12-27",3,"UNKNOWN",60
"2017-07-24",6,"FOSSIL_SPECIMEN",178
"2018-09-28",4,"LIVING_SPECIMEN",8
"2019-04-06",4,"HUMAN_OBSERVATION",50031
"2018-09-28",4,"OBSERVATION",75948
"2019-07-01",4,"PRESERVED_SPECIMEN",1997
"2010-11-17",5,"LIVING_SPECIMEN",104
"2013-09-10",3,"UNKNOWN",14
"2010-11-17",5,"OBSERVATION",620
"2012-07-13",5,"LIVING_SPECIMEN",104
"2017-07-24",0,"PRESERVED_SPECIMEN",971
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",866
"2012-01-18",6,"PRESERVED_SPECIMEN",644988
"2012-10-31",7,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",29
"2012-12-11",3,"PRESERVED_SPECIMEN",373
"2016-01-04",6,"UNKNOWN",451
"2016-04-05",1,"FOSSIL_SPECIMEN",2769
"2008-06-27",6,"UNKNOWN",1206
"2009-09-25",3,"UNKNOWN",14
"2007-12-19",3,"UNKNOWN",6
"2019-04-06",1,"LIVING_SPECIMEN",35
"2016-10-07",6,"HUMAN_OBSERVATION",491820
"2019-04-06",1,"OBSERVATION",131913
"2009-06-17",1,"HUMAN_OBSERVATION",22
"2013-12-20",1,"MACHINE_OBSERVATION",16
"2016-07-04",0,"HUMAN_OBSERVATION",21400
"2013-05-21",3,"UNKNOWN",14
"2015-01-19",4,"UNKNOWN",87
"2014-09-08",0,"OBSERVATION",66058
"2010-07-26",4,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",496
"2010-07-26",4,"OBSERVATION",80862
"2017-12-22",6,"HUMAN_OBSERVATION",283715
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",153
"2012-07-13",0,"HUMAN_OBSERVATION",925
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",12039
"2015-04-09",1,"HUMAN_OBSERVATION",1193933
"2019-01-01",6,"HUMAN_OBSERVATION",293319
"2013-02-20",1,"HUMAN_OBSERVATION",5682
"2016-10-07",3,"LIVING_SPECIMEN",33
"2011-02-21",0,"PRESERVED_SPECIMEN",7410
"2016-10-07",3,"OBSERVATION",76
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",946286
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",31
"2015-07-03",3,"LIVING_SPECIMEN",31
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"HUMAN_OBSERVATION",77070
"2018-09-28",5,"OBSERVATION",161
"2019-07-01",5,"PRESERVED_SPECIMEN",4199
"2010-11-17",6,"LIVING_SPECIMEN",767
"2013-09-10",4,"UNKNOWN",1226
"2010-11-17",6,"OBSERVATION",941450
"2012-07-13",6,"LIVING_SPECIMEN",848
"2017-12-22",3,"LIVING_SPECIMEN",95
"2012-03-26",6,"FOSSIL_SPECIMEN",160
"2017-07-24",1,"PRESERVED_SPECIMEN",43515
"2017-10-12",1,"MACHINE_OBSERVATION",108
"2017-12-22",3,"OBSERVATION",76
"2014-09-08",4,"HUMAN_OBSERVATION",40830
"2009-09-25",3,"OBSERVATION",76
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",373
"2008-06-27",6,"FOSSIL_SPECIMEN",151
"2012-03-26",0,"PRESERVED_SPECIMEN",10707
"2012-01-18",7,"PRESERVED_SPECIMEN",597
"2012-10-31",8,"LIVING_SPECIMEN",2
"2019-01-01",3,"OBSERVATION",76
"2015-10-01",4,"PRESERVED_SPECIMEN",795
"2012-12-11",4,"PRESERVED_SPECIMEN",16575
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",1240
"2007-12-19",4,"UNKNOWN",667
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",40
"2016-07-04",1,"HUMAN_OBSERVATION",2047194
"2010-04-01",3,"LIVING_SPECIMEN",19
"2013-05-21",4,"UNKNOWN",12592
"2015-01-19",5,"UNKNOWN",340
"2018-07-11",3,"UNKNOWN",60
"2012-10-31",0,"UNKNOWN",16033
"2014-09-08",1,"OBSERVATION",281023
"2010-07-26",5,"LIVING_SPECIMEN",104
"2018-04-09",1,"FOSSIL_SPECIMEN",4312
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",620
"2017-12-22",7,"HUMAN_OBSERVATION",892
"2017-04-12",3,"PRESERVED_SPECIMEN",22
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",5492
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",353
"2008-04-01",3,"OBSERVATION",76
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2019-01-01",7,"HUMAN_OBSERVATION",561
"2016-10-07",4,"LIVING_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",240346
"2012-01-18",0,"HUMAN_OBSERVATION",925
"2016-10-07",4,"OBSERVATION",80365
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2013-09-10",4,"FOSSIL_SPECIMEN",5008
"2014-03-28",7,"PRESERVED_SPECIMEN",593
"2016-12-27",5,"UNKNOWN",300
"2015-07-03",4,"LIVING_SPECIMEN",5
"2018-09-28",6,"LIVING_SPECIMEN",197
"2019-04-06",6,"HUMAN_OBSERVATION",293531
"2018-09-28",6,"OBSERVATION",3771
"2019-07-01",6,"PRESERVED_SPECIMEN",29599
"2010-11-17",7,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",319
"2010-11-17",7,"OBSERVATION",2000
"2012-07-13",7,"LIVING_SPECIMEN",4
"2017-12-22",4,"LIVING_SPECIMEN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",80310
"2009-09-25",4,"OBSERVATION",80862
"2009-12-16",3,"LIVING_SPECIMEN",19
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",616
"2013-12-20",4,"PRESERVED_SPECIMEN",16588
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",665616
"2019-01-01",4,"OBSERVATION",75262
"2013-07-09",3,"LIVING_SPECIMEN",29
"2015-07-03",1,"LITERATURE",616
"2015-10-01",5,"PRESERVED_SPECIMEN",3246
"2012-12-11",5,"PRESERVED_SPECIMEN",18329
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",6998
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",324
"2007-12-19",5,"UNKNOWN",296
"2012-10-31",0,"OBSERVATION",50086
"2017-07-24",1,"MACHINE_OBSERVATION",108
"2019-04-06",3,"LIVING_SPECIMEN",97
"2019-04-06",3,"OBSERVATION",76
"2010-04-01",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",61180
"2014-03-28",0,"HUMAN_OBSERVATION",2054
"2015-01-19",6,"UNKNOWN",1419
"2018-07-11",4,"UNKNOWN",23
"2012-10-31",1,"UNKNOWN",131675
"2010-07-26",6,"LIVING_SPECIMEN",745
"2008-10-10",4,"FOSSIL_SPECIMEN",164
"2010-07-26",6,"OBSERVATION",942004
"2017-04-12",4,"PRESERVED_SPECIMEN",482
"2008-04-01",4,"LIVING_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",2869
"2008-04-01",4,"OBSERVATION",79571
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2015-04-09",3,"HUMAN_OBSERVATION",342
"2016-10-07",5,"LIVING_SPECIMEN",111
"2012-01-18",1,"HUMAN_OBSERVATION",5492
"2016-10-07",5,"OBSERVATION",60739
"2008-12-17",4,"PRESERVED_SPECIMEN",72
"2009-06-17",0,"OBSERVATION",4205
"2012-10-31",4,"HUMAN_OBSERVATION",13597
"2016-12-27",6,"UNKNOWN",3491
"2015-07-03",5,"LIVING_SPECIMEN",106
"2018-09-28",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"HUMAN_OBSERVATION",634
"2018-09-28",7,"OBSERVATION",4
"2019-07-01",7,"PRESERVED_SPECIMEN",85
"2013-09-10",6,"UNKNOWN",376
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",111
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-12-22",5,"OBSERVATION",176
"2014-09-08",6,"HUMAN_OBSERVATION",103
"2009-09-25",5,"OBSERVATION",621
"2009-12-16",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",19173
"2015-04-09",0,"OBSERVATION",66058
"2019-01-01",5,"OBSERVATION",161
"2013-02-20",0,"OBSERVATION",50086
"2013-07-09",4,"LIVING_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",24106
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",685893
"2016-04-05",4,"FOSSIL_SPECIMEN",5154
"2009-09-25",6,"UNKNOWN",756
"2010-11-17",0,"UNKNOWN",14335
"2007-12-19",6,"UNKNOWN",2168
"2012-07-13",0,"UNKNOWN",16036
"2012-10-31",1,"OBSERVATION",158461
"2019-04-06",4,"LIVING_SPECIMEN",8
"2019-04-06",4,"OBSERVATION",75262
"2009-06-17",4,"HUMAN_OBSERVATION",7426
"2016-07-04",3,"HUMAN_OBSERVATION",352
"2010-04-01",5,"LIVING_SPECIMEN",104
"2013-05-21",6,"UNKNOWN",876739
"2014-03-28",1,"HUMAN_OBSERVATION",21149
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",287
"2014-09-08",3,"OBSERVATION",76
"2010-07-26",7,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",19
"2019-07-01",0,"HUMAN_OBSERVATION",2656
"2010-07-26",7,"OBSERVATION",2001
"2015-07-03",0,"HUMAN_OBSERVATION",14461
"2017-04-12",5,"PRESERVED_SPECIMEN",3453
"2008-04-01",5,"LIVING_SPECIMEN",104
"2008-04-01",5,"OBSERVATION",466
"2009-04-06",4,"PRESERVED_SPECIMEN",74
"2015-04-09",4,"HUMAN_OBSERVATION",57404
"2013-02-20",4,"HUMAN_OBSERVATION",13597
"2016-10-07",6,"LIVING_SPECIMEN",227
"2011-02-21",3,"PRESERVED_SPECIMEN",44
"2016-10-07",6,"OBSERVATION",135172
"2008-12-17",5,"PRESERVED_SPECIMEN",1024
"2009-06-17",1,"OBSERVATION",258719
"2013-09-10",6,"FOSSIL_SPECIMEN",160
"2011-09-05",3,"LIVING_SPECIMEN",29
"2016-07-04",0,"OBSERVATION",66058
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",220
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",16030
"2017-12-22",6,"LIVING_SPECIMEN",227
"2017-07-24",4,"PRESERVED_SPECIMEN",837
"2017-12-22",6,"OBSERVATION",3908
"2009-09-25",6,"OBSERVATION",941998
"2009-12-16",5,"LIVING_SPECIMEN",104
"2010-04-01",0,"HUMAN_OBSERVATION",143
"2012-07-13",0,"OBSERVATION",50086
"2013-12-20",6,"PRESERVED_SPECIMEN",905623
"2012-03-26",3,"PRESERVED_SPECIMEN",355
"2015-04-09",1,"OBSERVATION",281023
"2019-01-01",6,"OBSERVATION",3771
"2013-02-20",1,"OBSERVATION",158427
"2013-07-09",5,"LIVING_SPECIMEN",106
"2015-10-01",7,"PRESERVED_SPECIMEN",96
"2016-01-04",0,"FOSSIL_SPECIMEN",304
"2018-09-28",0,"UNKNOWN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",596
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2009-09-25",7,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",97333
"2007-12-19",7,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",134483
"2019-04-06",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"OBSERVATION",161
"2016-07-04",4,"HUMAN_OBSERVATION",57706
"2010-04-01",6,"LIVING_SPECIMEN",727
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",3507
"2012-10-31",3,"UNKNOWN",14
"2014-09-08",4,"OBSERVATION",166059
"2018-04-09",4,"FOSSIL_SPECIMEN",5522
"2019-07-01",1,"HUMAN_OBSERVATION",1466276
"2008-10-10",6,"FOSSIL_SPECIMEN",151
"2015-07-03",1,"HUMAN_OBSERVATION",1217578
"2017-04-12",6,"PRESERVED_SPECIMEN",11459
"2012-07-13",4,"HUMAN_OBSERVATION",13597
"2008-04-01",6,"LIVING_SPECIMEN",620
"2008-10-10",0,"PRESERVED_SPECIMEN",37
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",934945
"2009-04-06",5,"PRESERVED_SPECIMEN",1024
"2015-04-09",5,"HUMAN_OBSERVATION",16847
"2009-12-16",0,"HUMAN_OBSERVATION",143
"2016-10-07",7,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",254
"2016-10-07",7,"OBSERVATION",4
"2008-12-17",6,"PRESERVED_SPECIMEN",3978
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",308
"2011-09-05",4,"LIVING_SPECIMEN",5
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2016-07-04",1,"OBSERVATION",280941
"2013-07-09",0,"HUMAN_OBSERVATION",925
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1132778
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",3528
"2017-12-22",7,"OBSERVATION",4
"2009-09-25",7,"OBSERVATION",2001
"2009-12-16",6,"LIVING_SPECIMEN",727
"2010-04-01",1,"HUMAN_OBSERVATION",101
"2012-07-13",1,"OBSERVATION",158857
"2013-12-20",7,"PRESERVED_SPECIMEN",596
"2012-03-26",4,"PRESERVED_SPECIMEN",12493
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2019-01-01",7,"OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",866
"2016-01-04",1,"FOSSIL_SPECIMEN",1740
"2018-09-28",1,"UNKNOWN",1915
"2011-06-10",3,"LIVING_SPECIMEN",29
"2012-01-18",0,"OBSERVATION",50085
"2016-04-05",6,"FOSSIL_SPECIMEN",177
"2008-06-27",4,"PRESERVED_SPECIMEN",53
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2012-10-31",3,"OBSERVATION",76
"2019-04-06",6,"LIVING_SPECIMEN",197
"2019-04-06",6,"OBSERVATION",3771
"2016-04-05",0,"PRESERVED_SPECIMEN",1125
"2016-07-04",5,"HUMAN_OBSERVATION",19597
"2010-04-01",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",12592
"2014-09-08",5,"OBSERVATION",61037
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",73
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",7418
"2017-10-12",4,"FOSSIL_SPECIMEN",5155
"2008-04-01",7,"OBSERVATION",2000
"2009-04-06",6,"PRESERVED_SPECIMEN",4049
"2015-01-19",1,"MACHINE_OBSERVATION",16
"2015-04-09",6,"HUMAN_OBSERVATION",793662
"2009-12-16",1,"HUMAN_OBSERVATION",22
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",15015
"2012-01-18",4,"HUMAN_OBSERVATION",13597
"2008-12-17",7,"PRESERVED_SPECIMEN",55
"2009-06-17",3,"OBSERVATION",76
"2010-07-26",1,"UNKNOWN",3754
"2011-09-05",5,"LIVING_SPECIMEN",104
"2013-07-09",1,"HUMAN_OBSERVATION",5731
"2014-03-28",0,"OBSERVATION",66058
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",21697
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",16641
"2015-04-09",3,"LIVING_SPECIMEN",31
"2016-12-27",1,"MACHINE_OBSERVATION",107
"2015-04-09",3,"OBSERVATION",76
"2013-02-20",3,"OBSERVATION",76
"2013-07-09",7,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",151622
"2013-09-10",1,"MACHINE_OBSERVATION",16
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",4186
"2008-06-27",5,"PRESERVED_SPECIMEN",1012
"2010-11-17",3,"UNKNOWN",14
"2012-07-13",3,"UNKNOWN",14
"2012-10-31",4,"OBSERVATION",155857
"2017-12-22",0,"UNKNOWN",8
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",36613
"2019-01-01",0,"MATERIAL_SAMPLE",95
"2015-01-19",0,"FOSSIL_SPECIMEN",189
"2016-07-04",6,"HUMAN_OBSERVATION",1505754
"2014-03-28",4,"HUMAN_OBSERVATION",39611
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",61179
"2014-09-08",6,"OBSERVATION",915176
"2011-09-05",0,"HUMAN_OBSERVATION",921
"2018-04-09",6,"FOSSIL_SPECIMEN",309
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2015-07-03",3,"HUMAN_OBSERVATION",342
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2018-04-09",0,"PRESERVED_SPECIMEN",1461
"2009-04-06",7,"PRESERVED_SPECIMEN",55
"2015-04-09",7,"HUMAN_OBSERVATION",503
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",308
"2011-02-21",6,"PRESERVED_SPECIMEN",603904
"2009-06-17",4,"OBSERVATION",80862
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-12-27",0,"FOSSIL_SPECIMEN",352
"2011-09-05",6,"LIVING_SPECIMEN",813
"2016-07-04",3,"OBSERVATION",76
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",281023
"2013-09-10",3,"PRESERVED_SPECIMEN",373
"2016-10-07",0,"FOSSIL_SPECIMEN",351
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"OBSERVATION",46934
"2008-04-01",0,"UNKNOWN",314
"2015-07-03",0,"OBSERVATION",66058
"2017-07-24",7,"PRESERVED_SPECIMEN",73
"2016-10-07",1,"UNKNOWN",1623
"2016-10-07",6,"LITERATURE",67
"2012-07-13",3,"OBSERVATION",76
"2012-03-26",6,"PRESERVED_SPECIMEN",644573
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",166059
"2013-02-20",4,"OBSERVATION",155804
"2013-07-09",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LITERATURE",67
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",60
"2009-09-25",0,"FOSSIL_SPECIMEN",97
"2011-06-10",5,"LIVING_SPECIMEN",104
"2017-04-12",1,"HUMAN_OBSERVATION",394827
"2007-12-19",0,"FOSSIL_SPECIMEN",106
"2008-06-27",6,"PRESERVED_SPECIMEN",2211
"2010-11-17",4,"UNKNOWN",11282
"2012-07-13",4,"UNKNOWN",12329
"2012-10-31",5,"OBSERVATION",176
"2017-12-22",1,"UNKNOWN",2563
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",1986
"2019-01-01",1,"MATERIAL_SAMPLE",1148
"2009-12-16",0,"UNKNOWN",308
"2013-05-21",0,"FOSSIL_SPECIMEN",137
"2015-01-19",1,"FOSSIL_SPECIMEN",1563
"2016-07-04",7,"HUMAN_OBSERVATION",535
"2015-04-09",1,"LITERATURE",616
"2019-01-01",1,"UNKNOWN",1478
"2012-10-31",6,"UNKNOWN",876720
"2014-09-08",7,"OBSERVATION",2003
"2011-09-05",1,"HUMAN_OBSERVATION",5492
"2013-07-09",0,"UNKNOWN",5
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2019-07-01",4,"HUMAN_OBSERVATION",47098
"2010-04-01",0,"OBSERVATION",4205
"2015-07-03",4,"HUMAN_OBSERVATION",57406
"2019-04-06",0,"UNKNOWN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",52687
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2017-10-12",6,"FOSSIL_SPECIMEN",178
"2018-07-11",1,"MACHINE_OBSERVATION",106
"2010-04-01",1,"UNKNOWN",3748
"2011-02-21",7,"PRESERVED_SPECIMEN",538
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2009-06-17",5,"OBSERVATION",621
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",2858
"2017-10-12",0,"PRESERVED_SPECIMEN",967
"2010-07-26",3,"UNKNOWN",6
"2011-09-05",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",166059
"2011-06-10",0,"HUMAN_OBSERVATION",1063
"2013-09-10",4,"PRESERVED_SPECIMEN",16588
"2016-10-07",1,"FOSSIL_SPECIMEN",2843
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"LIVING_SPECIMEN",35
"2019-07-01",1,"OBSERVATION",131913
"2008-04-01",1,"UNKNOWN",3087
"2015-07-03",1,"OBSERVATION",281023
"2010-04-01",4,"HUMAN_OBSERVATION",8135
"2012-07-13",4,"OBSERVATION",155857
"2012-03-26",7,"PRESERVED_SPECIMEN",579
"2015-04-09",5,"LIVING_SPECIMEN",106
"2016-07-04",1,"LITERATURE",616
"2015-04-09",5,"OBSERVATION",61037
"2009-12-16",0,"OBSERVATION",4205
"2012-01-18",3,"LIVING_SPECIMEN",29
"2013-02-20",5,"OBSERVATION",176
"2016-01-04",4,"FOSSIL_SPECIMEN",5102
"2018-09-28",4,"UNKNOWN",23
"2009-09-25",1,"FOSSIL_SPECIMEN",547
"2011-06-10",6,"LIVING_SPECIMEN",815
"2012-01-18",3,"OBSERVATION",76
"2007-12-19",1,"FOSSIL_SPECIMEN",435
"2008-06-27",7,"PRESERVED_SPECIMEN",54
"2010-11-17",5,"UNKNOWN",59724
"2012-07-13",5,"UNKNOWN",61182
"2012-10-31",6,"OBSERVATION",4593
"2013-07-09",0,"OBSERVATION",66058
"2019-01-01",1,"FOSSIL_SPECIMEN",4289
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"UNKNOWN",3257
"2013-05-21",1,"FOSSIL_SPECIMEN",962
"2018-07-11",0,"FOSSIL_SPECIMEN",524
"2014-03-28",6,"HUMAN_OBSERVATION",33
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2012-10-31",7,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",1693
"2019-07-01",5,"HUMAN_OBSERVATION",77114
"2010-04-01",1,"OBSERVATION",258865
"2015-07-03",5,"HUMAN_OBSERVATION",16848
"2019-04-06",1,"UNKNOWN",1478
"2008-10-10",4,"PRESERVED_SPECIMEN",53
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",7426
"2012-03-26",0,"HUMAN_OBSERVATION",925
"2014-09-08",0,"UNKNOWN",153
"2009-06-17",6,"OBSERVATION",941998
"2016-07-04",5,"LIVING_SPECIMEN",111
"2017-10-12",1,"PRESERVED_SPECIMEN",43110
"2010-07-26",4,"UNKNOWN",2479
"2014-03-28",3,"LIVING_SPECIMEN",31
"2016-07-04",5,"OBSERVATION",61037
"2013-07-09",4,"HUMAN_OBSERVATION",13597
"2014-03-28",3,"OBSERVATION",76
"2011-06-10",1,"HUMAN_OBSERVATION",5503
"2013-09-10",5,"PRESERVED_SPECIMEN",19184
"2018-04-09",1,"MACHINE_OBSERVATION",108
"2016-10-07",3,"UNKNOWN",60
"2012-07-13",5,"OBSERVATION",176
"2015-04-09",6,"LIVING_SPECIMEN",220
"2011-09-05",0,"UNKNOWN",14443
"2015-04-09",6,"OBSERVATION",915176
"2009-12-16",1,"OBSERVATION",258721
"2012-01-18",4,"LIVING_SPECIMEN",5
"2013-02-20",6,"OBSERVATION",4593
"2018-09-28",5,"UNKNOWN",287
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",155857
"2017-04-12",3,"HUMAN_OBSERVATION",21
"2010-11-17",6,"UNKNOWN",774933
"2012-07-13",6,"UNKNOWN",876360
"2012-10-31",7,"OBSERVATION",2002
"2017-12-22",3,"UNKNOWN",65
"2013-07-09",1,"OBSERVATION",288998
"2016-04-05",4,"PRESERVED_SPECIMEN",785
"2019-01-01",3,"MATERIAL_SAMPLE",272
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",4407
"2019-01-01",3,"UNKNOWN",14
"2019-07-01",6,"HUMAN_OBSERVATION",294014
"2015-07-03",6,"HUMAN_OBSERVATION",798725
"2014-09-08",0,"FOSSIL_SPECIMEN",171
"2018-04-09",3,"PRESERVED_SPECIMEN",34
"2008-10-10",5,"PRESERVED_SPECIMEN",1022
"2017-04-12",0,"OBSERVATION",50051
