"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3063,6345,2140,1408,13
"2015-07-03",3536,6640,2493,1780,55
"2013-07-09",3394,6637,2493,1711,20
"2015-01-19",3488,6656,2487,1782,56
"2008-12-17",1403,2526,990,735,8
"2018-07-11",3842,5939,1574,796,54
"2011-02-21",2666,5623,2183,1409,8
"2008-06-27",1446,2646,992,735,8
"2013-12-20",3397,6648,2483,1700,20
"2017-12-22",3769,5909,1559,796,54
"2014-03-28",3431,6657,2465,1724,53
"2015-04-09",3549,6709,2499,1784,57
"2008-10-10",1443,2644,992,735,8
"2013-09-10",3394,6643,2490,1716,20
"2009-04-06",1454,2608,990,735,8
"2012-07-13",3182,6493,2346,1520,19
"2014-09-08",3445,6664,2477,1754,55
"2016-10-07",3227,5036,1263,928,10
"2010-07-26",2347,3780,1368,967,8
"2016-07-04",3781,7282,2670,1796,137
"2018-04-09",3857,5963,1573,796,54
"2016-01-04",3722,7210,2648,1777,133
"2016-04-05",3786,7275,2668,1789,137
"2011-06-10",2726,5701,2188,1409,8
"2012-01-18",3060,6209,2132,1408,13
"2008-04-01",1259,2327,867,721,8
"2010-04-01",2342,3779,1368,967,8
"2017-10-12",3765,5910,1560,787,53
"2017-07-24",3747,5880,1559,750,10
"2019-07-01",3877,6056,1619,802,56
"2019-01-01",3893,5965,1608,795,55
"2009-09-25",1483,2695,991,735,8
"2017-04-12",3283,5009,1311,690,10
"2007-12-19",1219,2313,867,721,8
"2009-12-16",1470,2747,1013,740,8
"2011-09-05",2937,5921,2254,1452,12
"2019-04-06",3877,6038,1614,799,56
"2010-11-17",2579,5687,2163,1352,121
"2018-09-28",3826,5951,1591,794,55
"2012-12-11",3243,6495,2470,1646,19
"2015-10-01",3731,7208,2651,1775,133
"2016-12-27",3264,4971,1117,618,10
"2009-06-17",1441,2609,990,735,8
"2013-02-20",3287,6529,2489,1670,19
"2012-10-31",3233,6474,2405,1644,19
"2013-05-21",3375,6580,2481,1671,20
