"snapshot","national","international"
"2012-03-26",8848,10218
"2015-07-03",11000,13211
"2013-07-09",11181,10860
"2015-01-19",11076,12293
"2008-12-17",0,7188
"2018-07-11",7374,15450
"2011-02-21",7115,9602
"2008-06-27",0,6978
"2013-12-20",11167,11695
"2017-12-22",7374,14784
"2014-03-28",10996,12022
"2015-04-09",11083,13256
"2008-10-10",0,7147
"2013-09-10",11181,10912
"2009-04-06",0,7578
"2012-07-13",10416,10491
"2014-09-08",11055,12080
"2016-10-07",6340,11283
"2010-07-26",5405,7532
"2016-07-04",12479,13572
"2018-04-09",7374,15491
"2016-01-04",12357,13721
"2016-04-05",12478,13543
"2011-06-10",7115,9643
"2012-01-18",8848,10049
"2008-04-01",0,6080
"2010-04-01",5405,7781
"2017-10-12",7311,14612
"2017-07-24",7156,14350
"2019-07-01",7409,16819
"2019-01-01",7400,15704
"2009-09-25",0,7745
"2017-04-12",7093,11611
"2007-12-19",0,5918
"2009-12-16",628,7813
"2011-09-05",8578,9802
"2019-04-06",7409,15811
"2010-11-17",7073,9573
"2018-09-28",7374,15505
"2012-12-11",10922,10225
"2015-10-01",12357,13420
"2016-12-27",6305,11525
"2009-06-17",0,7599
"2013-02-20",11001,10242
"2012-10-31",10765,10447
"2013-05-21",10995,10431
