"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1826
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",315
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",389
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2065
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6295
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1039
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2390
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",679
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74412
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",830
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20271
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",121
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",13
"2011-09-05","OBSERVATION","Class","Georeferenced","YearOnly",305
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",27095
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229382
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4470
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",91658
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2071
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4740
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1826
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",850
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",23833
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Class","Georeferenced","YearOnly",305
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",71
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",13
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",422
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",665
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6220
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",284
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3169
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",305
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19983
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2405
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",428904
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",914
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",87
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",79
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",262
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22586
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4099
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",387
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",831
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",608
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30438
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9323
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",16652
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",291
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",40273
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",588
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",552
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18366
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",868
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",81
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286474
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",136
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13566
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1061
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",143
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18366
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",17889
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",355
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",541
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",638292
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",22
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",23833
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",549
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1458
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2944
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",29
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",69
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2432
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2943
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",90
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91643
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",438991
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",260
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",11542
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1112
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",1241
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2539
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",10789
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",69550
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268593
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",97
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2375
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256380
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",23748
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",15
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",319
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1398
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",396
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",23289
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",40273
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",920
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64756
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",914
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",794
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",214
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10117
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",30
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1286
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4290
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",46
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3040
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",40260
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1591
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",28
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",137
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",752
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",11542
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",645
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",364
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",445
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",379
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",86713
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",120
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",115
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2481
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236695
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",92
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",6927
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162586
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",123
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",90
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",48
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",120
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1319
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",8298
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",285
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
