"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"HUMAN_OBSERVATION",78231
"2017-12-22",1,"HUMAN_OBSERVATION",78231
"2019-01-01",1,"HUMAN_OBSERVATION",78231
"2020-01-01",1,"LIVING_SPECIMEN",1480
"2019-04-06",1,"HUMAN_OBSERVATION",161875
"2019-07-01",1,"PRESERVED_SPECIMEN",5307
"2019-04-06",1,"LIVING_SPECIMEN",1480
"2020-01-01",1,"HUMAN_OBSERVATION",161875
"2019-07-01",1,"HUMAN_OBSERVATION",161875
"2019-07-01",1,"LIVING_SPECIMEN",1480
"2019-10-09",1,"PRESERVED_SPECIMEN",5307
"2020-04-01",1,"PRESERVED_SPECIMEN",5307
"2018-04-09",1,"HUMAN_OBSERVATION",78231
"2019-10-09",1,"HUMAN_OBSERVATION",161875
"2020-04-01",1,"HUMAN_OBSERVATION",161875
"2019-10-09",1,"LIVING_SPECIMEN",1480
"2020-01-01",1,"PRESERVED_SPECIMEN",5307
"2018-07-11",1,"HUMAN_OBSERVATION",78231
"2020-04-01",1,"LIVING_SPECIMEN",1480
