"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",207,74,1,0,0
"2008-04-01",196,70,1,0,0
"2008-06-27",251,95,1,0,0
"2008-10-10",263,98,1,0,0
"2008-12-17",249,71,0,0,0
"2009-04-06",323,115,0,0,0
"2009-06-17",325,125,0,0,0
"2009-09-25",317,168,1,0,0
"2009-12-16",327,174,1,0,0
"2010-04-01",582,285,1,0,0
"2010-07-26",649,328,1,0,0
"2010-11-17",448,306,1,0,0
"2011-02-21",575,442,1,0,0
"2011-06-10",563,684,7,0,0
"2011-09-05",562,684,7,0,0
"2012-01-18",671,769,7,0,0
"2012-03-26",1009,951,7,0,0
"2012-07-13",1041,992,37,0,0
"2012-10-31",1072,997,34,0,0
"2012-12-11",1077,1003,34,0,0
"2013-02-20",1078,1012,34,0,0
"2013-05-21",1091,1019,34,0,0
"2013-07-09",1099,1025,30,0,0
"2013-09-10",1077,1030,45,0,0
"2013-12-20",1059,1028,45,0,0
"2014-03-28",1282,1092,54,0,0
"2014-09-08",1300,1104,103,0,0
"2015-01-19",1501,1178,111,0,0
"2015-04-09",1512,1179,112,0,0
"2015-07-03",1547,1207,112,0,0
"2015-10-01",1558,1218,112,0,0
"2016-01-04",1399,1114,148,0,0
"2016-04-05",1794,1297,151,0,0
"2016-07-04",1809,1298,151,0,0
"2016-10-07",2015,1372,153,0,0
"2016-12-27",2063,1395,168,0,0
"2017-04-12",2070,1399,168,0,0
"2017-07-24",2080,1433,173,0,0
"2017-10-12",2093,1444,187,0,0
"2017-12-22",2129,1434,221,0,0
"2018-04-09",2216,1532,223,0,0
"2018-07-11",2316,1691,224,0,0
"2018-09-28",2329,1776,224,0,0
"2019-01-01",2338,1805,225,0,0
"2019-04-06",2369,1867,258,0,0
"2019-07-01",2417,1909,260,0,0
"2019-10-09",2463,1976,260,0,0
"2020-01-01",2471,1988,262,0,0
"2020-04-01",2579,2172,268,0,0
"2020-07-01",2638,2240,287,0,0
"2020-10-01",2786,2326,291,0,0
"2021-01-01",2895,2491,295,0,0
"2021-04-01",2957,2649,296,0,0
"2021-07-01",3014,2662,381,0,0
"2021-10-01",3058,2704,384,0,0
"2022-01-01",3139,2795,384,0,0
"2022-04-01",3529,3146,408,0,0
"2022-07-01",3867,3329,410,0,0
"2022-10-01",3906,3432,413,0,0
"2023-01-01",4000,3666,416,0,0
"2023-04-01",3936,3512,421,0,0
"2023-07-01",4081,3898,424,0,0
"2023-10-01",4134,4115,431,0,0
