"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",206,71,5,0,0
"2008-04-01",195,67,5,0,0
"2008-06-27",248,94,5,0,0
"2008-10-10",260,97,5,0,0
"2008-12-17",246,74,0,0,0
"2009-04-06",314,124,0,0,0
"2009-06-17",316,134,0,0,0
"2009-09-25",311,171,4,0,0
"2009-12-16",321,177,4,0,0
"2010-04-01",571,293,4,0,0
"2010-07-26",636,338,4,0,0
"2010-11-17",443,308,4,0,0
"2011-02-21",562,452,4,0,0
"2011-06-10",543,672,39,0,0
"2011-09-05",542,672,39,0,0
"2012-01-18",652,756,39,0,0
"2012-03-26",982,941,44,0,0
"2012-07-13",1016,953,101,0,0
"2012-10-31",1045,961,97,0,0
"2012-12-11",1050,967,97,0,0
"2013-02-20",1051,976,97,0,0
"2013-05-21",1063,984,97,0,0
"2013-07-09",1072,1001,81,0,0
"2013-09-10",1049,977,126,0,0
"2013-12-20",1031,975,126,0,0
"2014-03-28",1249,1045,134,0,0
"2014-09-08",1263,1059,185,0,0
"2015-01-19",1448,1152,190,0,0
"2015-04-09",1459,1153,191,0,0
"2015-07-03",1495,1180,191,0,0
"2015-10-01",1505,1192,191,0,0
"2016-01-04",1358,1066,237,0,0
"2016-04-05",1739,1264,239,0,0
"2016-07-04",1753,1266,239,0,0
"2016-10-07",1954,1344,242,0,0
"2016-12-27",2005,1363,258,0,0
"2017-04-12",2011,1368,258,0,0
"2017-07-24",2023,1396,267,0,0
"2017-10-12",2035,1415,274,0,0
"2017-12-22",2068,1406,310,0,0
"2018-04-09",2161,1497,313,0,0
"2018-07-11",2249,1667,315,0,0
"2018-09-28",2256,1756,317,0,0
"2019-01-01",2261,1789,318,0,0
"2019-04-06",2287,1859,347,1,0
"2019-07-01",2335,1901,349,1,0
"2019-10-09",2377,1967,354,1,0
"2020-01-01",2382,1982,356,1,0
"2020-04-01",2481,2163,374,1,0
"2020-07-01",2545,2214,405,1,0
"2020-10-01",2688,2302,412,1,0
"2021-01-01",2795,2470,415,1,0
"2021-04-01",2857,2629,415,1,0
"2021-07-01",2910,2662,461,24,0
"2021-10-01",2952,2707,463,24,0
"2022-01-01",3033,2796,465,24,0
"2022-04-01",3400,3181,469,33,0
"2022-07-01",3740,3361,472,33,0
"2022-10-01",3781,3461,476,33,0
"2023-01-01",3876,3694,478,34,0
"2023-04-01",3825,3521,484,39,0
"2023-07-01",3956,3915,493,39,0
"2023-10-01",3997,4138,500,45,0
