"snapshot","national","international"
"2013-07-09",38591,65918
"2015-01-19",41989,58636
"2008-12-17",31096,53985
"2018-07-11",43890,62254
"2011-02-21",37241,63698
"2008-06-27",29519,51840
"2013-12-20",40736,67893
"2017-12-22",43095,58208
"2014-03-28",41055,68642
"2015-04-09",42031,57483
"2008-10-10",30118,52178
"2013-09-10",38065,65901
"2009-04-06",31981,54279
"2012-07-13",38062,64898
"2014-09-08",41897,58025
"2016-10-07",42396,61685
"2010-07-26",35874,62028
"2016-07-04",42168,60841
"2018-04-09",43135,58535
"2016-01-04",40869,56847
"2016-04-05",41948,60634
"2011-06-10",37753,64897
"2012-01-18",38003,64901
"2008-04-01",27374,51251
"2010-04-01",35540,61699
"2017-10-12",42832,57628
"2017-07-24",42557,57487
"2019-01-01",47901,88973
"2009-09-25",34633,58988
"2017-04-12",42521,60544
"2007-12-19",25503,40047
"2009-12-16",34940,59825
"2011-09-05",38007,64897
"2010-11-17",36143,62045
"2018-09-28",44662,62832
"2012-12-11",37918,64898
"2015-10-01",41986,58001
"2016-12-27",42101,60432
"2009-06-17",32110,54691
"2013-02-20",37920,64898
"2012-10-31",38060,64898
"2013-05-21",38591,65915
"2012-03-26",38003,64898
"2015-07-03",42096,57793
