"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",15496,15175,2986,2,0
"2015-01-19",16515,15511,2901,4,0
"2008-12-17",11964,12043,2167,1,0
"2018-07-11",21102,21432,3431,36,0
"2011-02-21",14906,14734,2910,2,0
"2008-06-27",11309,11294,1795,1,0
"2013-12-20",15012,14799,2878,2,0
"2017-12-22",19246,19632,3168,32,0
"2014-03-28",14711,14580,2857,2,0
"2015-04-09",16514,15514,2906,4,0
"2008-10-10",11704,11780,2147,1,0
"2013-09-10",15498,15193,2985,2,0
"2009-04-06",12511,12092,2181,1,0
"2012-07-13",15213,14945,2937,2,0
"2014-09-08",17053,16282,2918,4,0
"2016-10-07",17572,16483,2909,29,0
"2010-07-26",14463,14091,2739,1,0
"2016-07-04",17142,15760,2820,16,0
"2018-04-09",19380,19677,3174,30,0
"2016-01-04",16435,14897,2695,11,0
"2016-04-05",17059,15601,2805,16,0
"2011-06-10",14976,14840,2917,2,0
"2012-01-18",15224,14895,2930,2,0
"2008-04-01",11242,11185,1762,0,0
"2010-04-01",14383,14033,2726,1,0
"2017-10-12",19191,19515,3140,24,0
"2017-07-24",19183,19449,3106,24,0
"2019-01-01",22499,24179,3670,39,0
"2009-09-25",14125,13527,2644,1,0
"2017-04-12",17677,16669,2966,24,0
"2007-12-19",6789,9123,1267,0,0
"2009-12-16",14298,13641,2636,1,0
"2011-09-05",15214,14870,2922,2,0
"2010-11-17",14465,14093,2740,1,0
"2018-09-28",21496,22709,3470,37,0
"2012-12-11",14974,14892,2928,2,0
"2015-10-01",16432,15199,2728,8,0
"2016-12-27",17640,16525,2942,20,0
"2009-06-17",12734,12194,2210,1,0
"2013-02-20",14969,14878,2949,2,0
"2012-10-31",15213,14945,2937,2,0
"2013-05-21",15485,15178,2987,2,0
"2012-03-26",15222,14945,2937,2,0
"2015-07-03",16389,15374,2863,8,0
