"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",176
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",176
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",183
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",496
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",176
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",124
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",84
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",162
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",352
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",709
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",944
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",219
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",176
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",302
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",287
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",266
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",239
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",176
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",74
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",869
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",79
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",176
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
