"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",238,22,0,0,0
"2013-02-20",484,48,0,0,0
"2013-09-10",550,59,0,0,0
"2012-03-26",372,44,0,0,0
"2010-04-01",133,17,0,0,0
"2009-12-16",133,17,0,0,0
"2009-06-17",238,22,0,0,0
"2013-12-20",550,59,0,0,0
"2013-05-21",545,51,0,0,0
"2012-01-18",369,44,0,0,0
"2015-01-19",599,62,0,0,0
"2015-04-09",604,57,0,0,0
"2016-01-04",657,60,0,0,0
"2016-07-04",765,135,0,0,0
"2016-04-05",656,58,0,0,0
"2011-06-10",326,34,0,0,0
"2008-10-10",323,29,0,0,0
"2008-04-01",317,29,0,0,0
"2010-07-26",133,17,0,0,0
"2011-02-21",275,18,0,0,0
"2010-11-17",277,18,0,0,0
"2013-07-09",544,51,0,0,0
"2007-12-19",312,29,0,0,0
"2011-09-05",339,34,0,0,0
"2008-06-27",303,26,0,0,0
"2015-10-01",648,60,0,0,0
"2012-10-31",482,48,0,0,0
"2012-12-11",482,48,0,0,0
"2008-12-17",236,22,0,0,0
"2014-03-28",567,59,0,0,0
"2014-09-08",593,62,0,0,0
"2015-07-03",618,56,0,0,0
"2012-07-13",464,45,0,0,0
"2009-09-25",132,17,0,0,0
