"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",153,22,0,0,0
"2008-04-01",174,22,0,0,0
"2008-06-27",250,106,0,0,0
"2008-10-10",260,110,0,0,0
"2008-12-17",182,110,0,0,0
"2009-04-06",189,111,0,0,0
"2009-06-17",190,111,0,0,0
"2009-09-25",809,115,0,0,0
"2009-12-16",811,115,0,0,0
"2010-04-01",808,113,0,0,0
"2010-07-26",986,184,0,0,0
"2010-11-17",1031,214,0,0,0
"2011-02-21",1056,217,0,0,0
"2011-06-10",1053,218,0,0,0
"2011-09-05",1051,218,0,0,0
"2012-01-18",1053,219,0,0,0
"2012-03-26",1039,201,0,0,0
"2012-07-13",981,193,0,0,0
"2012-10-31",1076,220,0,0,0
"2012-12-11",1082,241,0,0,0
"2013-02-20",1082,241,0,0,0
"2013-05-21",1109,246,0,0,0
"2013-07-09",1109,246,0,0,0
"2013-09-10",1105,262,0,0,0
"2013-12-20",1125,265,0,0,0
"2014-03-28",1223,334,0,0,0
"2014-09-08",1286,350,0,0,0
"2015-01-19",1289,369,0,0,0
"2015-04-09",1292,374,0,0,0
"2015-07-03",1306,530,0,0,0
"2015-10-01",1314,532,0,0,0
"2016-01-04",1266,519,0,0,0
"2016-04-05",1302,531,0,0,0
"2016-07-04",1304,533,0,0,0
"2016-10-07",1229,533,0,0,0
"2016-12-27",1247,603,0,0,0
"2017-04-12",1263,609,0,0,0
"2017-07-24",1343,626,0,0,0
"2017-10-12",1349,625,0,0,0
"2017-12-22",1410,688,0,0,0
"2018-04-09",1418,692,0,0,0
"2018-07-11",1425,685,0,0,0
"2018-09-28",1410,714,0,0,0
"2019-01-01",1408,733,0,0,0
"2019-04-06",1448,739,0,0,0
"2019-07-01",1461,746,0,0,0
"2019-10-09",1486,756,0,0,0
"2020-01-01",1483,786,0,0,0
"2020-04-01",1550,813,0,0,0
"2020-07-01",1624,830,0,0,0
"2020-10-01",1692,894,0,0,0
"2021-01-01",1700,912,0,0,0
"2021-04-01",1694,917,0,0,0
"2021-07-01",1707,931,0,0,0
"2021-10-01",1715,939,0,0,0
"2022-01-01",1733,951,0,0,0
"2022-04-01",1830,994,0,0,0
"2022-07-01",1930,1100,0,0,0
"2022-10-01",1945,1134,0,0,0
"2023-01-01",2006,1173,0,0,0
