"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",154,21,0,0,0
"2008-04-01",175,21,0,0,0
"2008-06-27",333,23,0,0,0
"2008-10-10",347,23,0,0,0
"2008-12-17",269,23,0,0,0
"2009-04-06",276,24,0,0,0
"2009-06-17",277,24,0,0,0
"2009-09-25",900,24,0,0,0
"2009-12-16",902,24,0,0,0
"2010-04-01",897,24,0,0,0
"2010-07-26",1077,93,0,0,0
"2010-11-17",1130,115,0,0,0
"2011-02-21",1155,118,0,0,0
"2011-06-10",1152,119,0,0,0
"2011-09-05",1150,119,0,0,0
"2012-01-18",1152,120,0,0,0
"2012-03-26",1120,120,0,0,0
"2012-07-13",1050,124,0,0,0
"2012-10-31",1139,157,0,0,0
"2012-12-11",1140,183,0,0,0
"2013-02-20",1140,183,0,0,0
"2013-05-21",1166,189,0,0,0
"2013-07-09",1166,189,0,0,0
"2013-09-10",1160,207,0,0,0
"2013-12-20",1176,214,0,0,0
"2014-03-28",1297,260,0,0,0
"2014-09-08",1359,277,0,0,0
"2015-01-19",1361,297,0,0,0
"2015-04-09",1365,301,0,0,0
"2015-07-03",1387,449,0,0,0
"2015-10-01",1395,451,0,0,0
"2016-01-04",1347,438,0,0,0
"2016-04-05",1383,450,0,0,0
"2016-07-04",1384,453,0,0,0
"2016-10-07",1307,455,0,0,0
"2016-12-27",1339,511,0,0,0
"2017-04-12",1353,519,0,0,0
"2017-07-24",1433,536,0,0,0
"2017-10-12",1438,536,0,0,0
"2017-12-22",1489,609,0,0,0
"2018-04-09",1497,613,0,0,0
"2018-07-11",1507,603,0,0,0
"2018-09-28",1492,632,0,0,0
"2019-01-01",1487,654,0,0,0
"2019-04-06",1518,669,0,0,0
"2019-07-01",1533,674,0,0,0
"2019-10-09",1557,685,0,0,0
"2020-01-01",1559,710,0,0,0
"2020-04-01",1630,733,0,0,0
"2020-07-01",1704,750,0,0,0
"2020-10-01",1772,814,0,0,0
"2021-01-01",1783,829,0,0,0
"2021-04-01",1777,834,0,0,0
"2021-07-01",1789,849,0,0,0
"2021-10-01",1797,857,0,0,0
"2022-01-01",1816,868,0,0,0
"2022-04-01",1912,912,0,0,0
"2022-07-01",2009,1021,0,0,0
"2022-10-01",2027,1052,0,0,0
"2023-01-01",2088,1091,0,0,0
