"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",72,22,0,0,0
"2018-07-11",1035,876,0,0,0
"2011-02-21",259,44,0,0,0
"2008-06-27",93,25,0,0,0
"2013-12-20",576,252,0,0,0
"2017-12-22",1115,850,0,0,0
"2014-03-28",677,281,0,0,0
"2020-10-01",1621,1630,1,0,0
"2015-04-09",872,505,0,0,0
"2008-10-10",100,25,0,0,0
"2020-07-01",1573,1505,1,0,0
"2020-04-01",1487,1350,1,0,0
"2020-01-01",1382,1232,1,0,0
"2013-09-10",640,314,0,0,0
"2009-04-06",72,22,0,0,0
"2012-07-13",494,168,0,0,0
"2014-09-08",781,469,0,0,0
"2016-10-07",929,572,0,0,0
"2010-07-26",167,35,0,0,0
"2016-07-04",919,551,0,0,0
"2018-04-09",1127,864,0,0,0
"2016-01-04",886,545,0,0,0
"2016-04-05",897,549,0,0,0
"2011-06-10",459,81,0,0,0
"2012-01-18",464,78,0,0,0
"2008-04-01",91,25,0,0,0
"2010-04-01",112,31,0,0,0
"2017-10-12",1060,651,0,0,0
"2017-07-24",972,632,0,0,0
"2019-07-01",1300,1112,1,0,0
"2019-01-01",1145,973,0,0,0
"2009-09-25",81,26,0,0,0
"2017-04-12",972,612,0,0,0
"2007-12-19",90,25,0,0,0
"2009-12-16",104,29,0,0,0
"2019-10-09",1364,1155,1,0,0
"2011-09-05",475,82,0,0,0
"2019-04-06",1172,1049,1,0,0
"2010-11-17",250,40,0,0,0
"2018-09-28",1053,880,0,0,0
"2012-12-11",499,167,0,0,0
"2015-10-01",889,523,0,0,0
"2016-12-27",959,599,0,0,0
"2009-06-17",73,23,0,0,0
"2013-02-20",499,167,0,0,0
"2012-10-31",498,168,0,0,0
"2013-05-21",630,256,0,0,0
"2012-03-26",463,78,0,0,0
"2015-07-03",881,521,0,0,0
"2013-07-09",644,259,0,0,0
"2015-01-19",820,484,0,0,0
