"snapshot","occurrenceCount"
"2007-12-19",216
"2008-04-01",219
"2008-06-27",236
"2008-10-10",246
"2008-12-17",248
"2009-04-06",542
"2009-06-17",542
"2009-09-25",565
"2009-12-16",566
"2010-04-01",574
"2010-07-26",575
"2010-11-17",614
"2011-02-21",618
"2011-06-10",626
"2011-09-05",628
"2012-01-18",686
"2012-03-26",652
"2012-07-13",1233
"2012-10-31",1261
"2012-12-11",1262
"2013-02-20",1285
"2013-05-21",1316
"2013-07-09",1316
"2013-09-10",3077
"2013-12-20",3065
"2014-03-28",3195
"2014-09-08",5076
"2015-01-19",5091
"2015-04-09",12113
"2015-07-03",12159
"2015-10-01",12152
"2016-01-04",15178
"2016-04-05",15213
"2016-07-04",15234
"2016-10-07",15253
"2016-12-27",22507
"2017-04-12",22552
"2017-07-24",22564
"2017-10-12",22570
"2017-12-22",27349
"2018-04-09",27408
"2018-07-11",27415
"2018-09-28",27531
"2019-01-01",27607
"2019-04-06",32797
"2019-07-01",32835
"2019-10-09",32899
"2020-01-01",32898
"2020-04-01",32969
"2020-07-01",38994
"2020-10-01",40408
"2021-01-01",40518
"2021-04-01",43057
"2021-07-01",47874
"2021-10-01",48714
"2022-01-01",46464
"2022-04-01",51643
"2022-07-01",51800
"2022-10-01",52158
"2023-01-01",108619
"2023-04-01",109061
"2023-07-01",109709
"2023-10-01",120284
