"snapshot","national","international"
"2007-12-19",1,423
"2008-04-01",1,432
"2008-06-27",1,415
"2008-10-10",1,496
"2008-12-17",1,496
"2009-04-06",1,498
"2009-06-17",1,501
"2009-09-25",1,505
"2009-12-16",1,505
"2010-04-01",1,507
"2010-07-26",1,516
"2010-11-17",1,529
"2011-02-21",1,537
"2011-06-10",1,582
"2011-09-05",1,595
"2012-01-18",1,628
"2012-03-26",1,634
"2012-07-13",1,688
"2012-10-31",1,873
"2012-12-11",1,861
"2013-02-20",1,863
"2013-05-21",1,994
"2013-07-09",1,1007
"2013-09-10",1,1008
"2013-12-20",1,1036
"2014-03-28",1,1063
"2014-09-08",1,1095
"2015-01-19",1,1113
"2015-04-09",1,1188
"2015-07-03",1,1244
"2015-10-01",1,1290
"2016-01-04",1,1304
"2016-04-05",1,1327
"2016-07-04",1,1549
"2016-10-07",1,1544
"2016-12-27",1,1550
"2017-04-12",1,1623
"2017-07-24",1,1602
"2017-10-12",1,1732
"2017-12-22",109,1719
"2018-04-09",109,1712
"2018-07-11",109,1713
"2018-09-28",109,1690
"2019-01-01",109,1658
"2019-04-06",106,1680
"2019-07-01",106,1681
"2019-10-09",106,1701
"2020-01-01",106,1738
"2020-04-01",106,1775
"2020-07-01",118,1799
"2020-10-01",118,1833
"2021-01-01",118,1834
"2021-04-01",118,1872
"2021-07-01",118,1882
"2021-10-01",118,1892
"2022-01-01",118,1881
