"snapshot","speciesCount"
"2007-12-19",1315
"2008-04-01",1748
"2008-06-27",1814
"2008-10-10",1894
"2008-12-17",1933
"2009-04-06",1958
"2009-06-17",2025
"2009-09-25",2172
"2009-12-16",2200
"2010-04-01",2154
"2010-07-26",2154
"2010-11-17",2331
"2011-02-21",2749
"2011-06-10",2784
"2011-09-05",2886
"2012-01-18",3043
"2012-03-26",3081
"2012-07-13",3203
"2012-10-31",3444
"2012-12-11",3450
"2013-02-20",3493
"2013-05-21",3566
"2013-07-09",3645
"2013-09-10",3657
"2013-12-20",3483
"2014-03-28",3826
"2014-09-08",4152
"2015-01-19",4310
"2015-04-09",4391
"2015-07-03",4466
"2015-10-01",4643
"2016-01-04",4969
"2016-04-05",5223
"2016-07-04",5262
"2016-10-07",5351
"2016-12-27",5424
"2017-04-12",5472
"2017-07-24",5571
"2017-10-12",5701
"2017-12-22",6491
"2018-04-09",6617
"2018-07-11",6682
"2018-09-28",6702
"2019-01-01",6883
"2019-04-06",6929
"2019-07-01",7028
"2019-10-09",7046
"2020-01-01",7125
"2020-04-01",7157
"2020-07-01",7332
"2020-10-01",7571
"2021-01-01",7911
"2021-04-01",8050
"2021-07-01",8077
"2021-10-01",8274
"2022-01-01",8333
"2022-04-01",8450
