"snapshot","kingdom","speciesCount"
"2007-12-19",1,240
"2007-12-19",3,2
"2007-12-19",4,6
"2007-12-19",5,95
"2007-12-19",6,969
"2007-12-19",7,3
"2008-04-01",1,280
"2008-04-01",3,2
"2008-04-01",4,6
"2008-04-01",5,95
"2008-04-01",6,1362
"2008-04-01",7,3
"2008-06-27",1,287
"2008-06-27",3,2
"2008-06-27",4,6
"2008-06-27",5,95
"2008-06-27",6,1421
"2008-06-27",7,3
"2008-10-10",1,293
"2008-10-10",3,2
"2008-10-10",4,6
"2008-10-10",5,95
"2008-10-10",6,1495
"2008-10-10",7,3
"2008-12-17",1,300
"2008-12-17",3,2
"2008-12-17",4,6
"2008-12-17",5,95
"2008-12-17",6,1527
"2008-12-17",7,3
"2009-04-06",1,299
"2009-04-06",3,2
"2009-04-06",4,6
"2009-04-06",5,95
"2009-04-06",6,1553
"2009-04-06",7,3
"2009-06-17",1,364
"2009-06-17",3,2
"2009-06-17",4,6
"2009-06-17",5,96
"2009-06-17",6,1554
"2009-06-17",7,3
"2009-09-25",1,377
"2009-09-25",3,2
"2009-09-25",4,6
"2009-09-25",5,104
"2009-09-25",6,1680
"2009-09-25",7,3
"2009-12-16",1,378
"2009-12-16",3,2
"2009-12-16",4,6
"2009-12-16",5,105
"2009-12-16",6,1706
"2009-12-16",7,3
"2010-04-01",1,379
"2010-04-01",3,2
"2010-04-01",4,6
"2010-04-01",5,43
"2010-04-01",6,1721
"2010-04-01",7,3
"2010-07-26",1,365
"2010-07-26",3,2
"2010-07-26",4,6
"2010-07-26",5,106
"2010-07-26",6,1672
"2010-07-26",7,3
"2010-11-17",1,383
"2010-11-17",3,2
"2010-11-17",4,6
"2010-11-17",5,105
"2010-11-17",6,1832
"2010-11-17",7,3
"2011-02-21",1,392
"2011-02-21",3,2
"2011-02-21",4,6
"2011-02-21",5,111
"2011-02-21",6,2235
"2011-02-21",7,3
"2011-06-10",1,396
"2011-06-10",3,2
"2011-06-10",4,6
"2011-06-10",5,112
"2011-06-10",6,2265
"2011-06-10",7,3
"2011-09-05",1,388
"2011-09-05",3,2
"2011-09-05",4,6
"2011-09-05",5,112
"2011-09-05",6,2375
"2011-09-05",7,3
"2012-01-18",1,420
"2012-01-18",3,2
"2012-01-18",4,6
"2012-01-18",5,112
"2012-01-18",6,2500
"2012-01-18",7,3
"2012-03-26",1,422
"2012-03-26",3,2
"2012-03-26",4,6
"2012-03-26",5,111
"2012-03-26",6,2537
"2012-03-26",7,3
"2012-07-13",1,462
"2012-07-13",3,2
"2012-07-13",4,6
"2012-07-13",5,111
"2012-07-13",6,2619
"2012-07-13",7,3
"2012-10-31",1,506
"2012-10-31",3,3
"2012-10-31",4,6
"2012-10-31",5,185
"2012-10-31",6,2741
"2012-10-31",7,3
"2012-12-11",1,509
"2012-12-11",3,3
"2012-12-11",4,6
"2012-12-11",5,185
"2012-12-11",6,2744
"2012-12-11",7,3
"2013-02-20",1,510
"2013-02-20",3,3
"2013-02-20",4,6
"2013-02-20",5,186
"2013-02-20",6,2785
"2013-02-20",7,3
"2013-05-21",1,561
"2013-05-21",3,3
"2013-05-21",4,6
"2013-05-21",5,186
"2013-05-21",6,2807
"2013-05-21",7,3
"2013-07-09",1,617
"2013-07-09",3,3
"2013-07-09",4,6
"2013-07-09",5,190
"2013-07-09",6,2826
"2013-07-09",7,3
"2013-09-10",1,624
"2013-09-10",3,3
"2013-09-10",4,6
"2013-09-10",5,190
"2013-09-10",6,2831
"2013-09-10",7,3
"2013-12-20",1,560
"2013-12-20",3,3
"2013-12-20",4,6
"2013-12-20",5,115
"2013-12-20",6,2796
"2013-12-20",7,3
"2014-03-28",1,597
"2014-03-28",3,3
"2014-03-28",4,6
"2014-03-28",5,224
"2014-03-28",6,2993
"2014-03-28",7,3
"2014-09-08",1,685
"2014-09-08",3,3
"2014-09-08",4,6
"2014-09-08",5,226
"2014-09-08",6,3229
"2014-09-08",7,3
"2015-01-19",1,719
"2015-01-19",3,5
"2015-01-19",4,6
"2015-01-19",5,226
"2015-01-19",6,3351
"2015-01-19",7,3
"2015-04-09",1,769
"2015-04-09",3,5
"2015-04-09",4,8
"2015-04-09",5,226
"2015-04-09",6,3380
"2015-04-09",7,3
"2015-07-03",1,821
"2015-07-03",3,5
"2015-07-03",4,8
"2015-07-03",5,235
"2015-07-03",6,3394
"2015-07-03",7,3
"2015-10-01",1,883
"2015-10-01",3,5
"2015-10-01",4,8
"2015-10-01",5,240
"2015-10-01",6,3504
"2015-10-01",7,3
"2016-01-04",1,1057
"2016-01-04",3,5
"2016-01-04",4,8
"2016-01-04",5,363
"2016-01-04",6,3533
"2016-01-04",7,3
"2016-04-05",1,1084
"2016-04-05",3,5
"2016-04-05",4,8
"2016-04-05",5,364
"2016-04-05",6,3759
"2016-04-05",7,3
"2016-07-04",1,1102
"2016-07-04",3,5
"2016-07-04",4,9
"2016-07-04",5,380
"2016-07-04",6,3763
"2016-07-04",7,3
"2016-10-07",1,1136
"2016-10-07",3,5
"2016-10-07",4,9
"2016-10-07",5,417
"2016-10-07",6,3781
"2016-10-07",7,3
"2016-12-27",1,1193
"2016-12-27",3,5
"2016-12-27",4,9
"2016-12-27",5,422
"2016-12-27",6,3792
"2016-12-27",7,3
"2017-04-12",1,1275
"2017-04-12",3,5
"2017-04-12",4,9
"2017-04-12",5,432
"2017-04-12",6,3748
"2017-04-12",7,3
"2017-07-24",1,1327
"2017-07-24",3,5
"2017-07-24",4,9
"2017-07-24",5,463
"2017-07-24",6,3764
"2017-07-24",7,3
"2017-10-12",1,1398
"2017-10-12",3,6
"2017-10-12",4,9
"2017-10-12",5,505
"2017-10-12",6,3780
"2017-10-12",7,3
"2017-12-22",1,1604
"2017-12-22",3,6
"2017-12-22",4,135
"2017-12-22",5,551
"2017-12-22",6,4191
"2017-12-22",7,4
"2018-04-09",1,1634
"2018-04-09",3,6
"2018-04-09",4,135
"2018-04-09",5,551
"2018-04-09",6,4287
"2018-04-09",7,4
"2018-07-11",1,1645
"2018-07-11",3,6
"2018-07-11",4,135
"2018-07-11",5,565
"2018-07-11",6,4327
"2018-07-11",7,4
"2018-09-28",1,1678
"2018-09-28",3,6
"2018-09-28",4,135
"2018-09-28",5,569
"2018-09-28",6,4310
"2018-09-28",7,4
"2019-01-01",1,1775
"2019-01-01",3,10
"2019-01-01",4,135
"2019-01-01",5,569
"2019-01-01",6,4390
"2019-01-01",7,4
"2019-04-06",1,1804
"2019-04-06",3,10
"2019-04-06",4,135
"2019-04-06",5,575
"2019-04-06",6,4401
"2019-04-06",7,4
"2019-07-01",1,1870
"2019-07-01",3,10
"2019-07-01",4,135
"2019-07-01",5,577
"2019-07-01",6,4432
"2019-07-01",7,4
"2019-10-09",1,1900
"2019-10-09",3,10
"2019-10-09",4,135
"2019-10-09",5,577
"2019-10-09",6,4420
"2019-10-09",7,4
"2020-01-01",1,1953
"2020-01-01",3,10
"2020-01-01",4,135
"2020-01-01",5,583
"2020-01-01",6,4440
"2020-01-01",7,4
"2020-04-01",1,1980
"2020-04-01",3,10
"2020-04-01",4,135
"2020-04-01",5,593
"2020-04-01",6,4435
"2020-04-01",7,4
"2020-07-01",1,2036
"2020-07-01",3,10
"2020-07-01",4,135
"2020-07-01",5,595
"2020-07-01",6,4552
"2020-07-01",7,4
"2020-10-01",1,2231
"2020-10-01",3,10
"2020-10-01",4,135
"2020-10-01",5,605
"2020-10-01",6,4586
"2020-10-01",7,4
"2021-01-01",1,2440
"2021-01-01",3,11
"2021-01-01",4,135
"2021-01-01",5,608
"2021-01-01",6,4713
"2021-01-01",7,4
"2021-04-01",1,2502
"2021-04-01",3,11
"2021-04-01",4,135
"2021-04-01",5,626
"2021-04-01",6,4772
"2021-04-01",7,4
"2021-07-01",1,2528
"2021-07-01",3,11
"2021-07-01",4,135
"2021-07-01",5,624
"2021-07-01",6,4775
"2021-07-01",7,4
"2021-10-01",1,2608
"2021-10-01",2,1
"2021-10-01",3,34
"2021-10-01",4,135
"2021-10-01",5,650
"2021-10-01",6,4836
"2021-10-01",7,4
"2021-10-01",8,6
"2022-01-01",1,2646
"2022-01-01",2,1
"2022-01-01",3,30
"2022-01-01",4,135
"2022-01-01",5,664
"2022-01-01",6,4847
"2022-01-01",7,4
"2022-01-01",8,6
"2022-04-01",1,2719
"2022-04-01",2,1
"2022-04-01",3,30
"2022-04-01",4,135
"2022-04-01",5,676
"2022-04-01",6,4879
