"snapshot","national","international"
"2007-12-19",0,5285
"2008-04-01",0,8037
"2008-06-27",0,8438
"2008-10-10",0,8606
"2008-12-17",0,8650
"2009-04-06",0,8487
"2009-06-17",0,8703
"2009-09-25",0,9381
"2009-12-16",0,9471
"2010-04-01",0,9335
"2010-07-26",0,9366
"2010-11-17",0,9836
"2011-02-21",0,12637
"2011-06-10",0,12970
"2011-09-05",0,13793
"2012-01-18",0,14596
"2012-03-26",0,14451
"2012-07-13",0,15008
"2012-10-31",0,15052
"2012-12-11",0,14616
"2013-02-20",0,14554
"2013-05-21",0,17682
"2013-07-09",0,18065
"2013-09-10",0,18497
"2013-12-20",0,25283
"2014-03-28",0,29395
"2014-09-08",0,36061
"2015-01-19",0,33740
"2015-04-09",0,34320
"2015-07-03",0,34950
"2015-10-01",0,36371
"2016-01-04",0,40044
"2016-04-05",0,54329
"2016-07-04",0,55485
"2016-10-07",0,67185
"2016-12-27",0,68768
"2017-04-12",0,66207
"2017-07-24",0,67440
"2017-10-12",0,67237
"2017-12-22",2447,77891
"2018-04-09",2447,71770
"2018-07-11",2447,75275
"2018-09-28",2447,76534
"2019-01-01",2447,78698
"2019-04-06",10013,79039
"2019-07-01",10013,79752
"2019-10-09",10013,80932
"2020-01-01",10013,82210
"2020-04-01",10013,83237
"2020-07-01",18946,82123
"2020-10-01",18946,99211
"2021-01-01",29352,103346
"2021-04-01",29352,105341
"2021-07-01",32891,105949
"2021-10-01",32901,110161
"2022-01-01",33248,112140
"2022-04-01",38236,114226
