"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",270,44,0,0,0
"2008-04-01",561,216,0,0,0
"2008-06-27",578,220,0,0,0
"2008-10-10",584,224,0,0,0
"2008-12-17",584,223,0,0,0
"2009-04-06",587,226,0,0,0
"2009-06-17",588,226,0,0,0
"2009-09-25",597,236,0,0,0
"2009-12-16",603,238,0,0,0
"2010-04-01",561,232,0,0,0
"2010-07-26",603,241,0,0,0
"2010-11-17",612,267,0,0,0
"2011-02-21",813,675,0,0,0
"2011-06-10",822,678,0,0,0
"2011-09-05",835,714,0,0,0
"2012-01-18",837,713,0,0,0
"2012-03-26",842,723,0,0,0
"2012-07-13",899,797,0,0,0
"2012-10-31",971,827,0,0,0
"2012-12-11",976,829,0,0,0
"2013-02-20",1007,861,0,0,0
"2013-05-21",1016,864,0,0,0
"2013-07-09",1031,876,0,0,0
"2013-09-10",1032,876,0,0,0
"2013-12-20",908,505,0,0,0
"2014-03-28",1072,887,0,0,0
"2014-09-08",1075,918,0,0,0
"2015-01-19",1094,950,0,0,0
"2015-04-09",1099,954,0,0,0
"2015-07-03",1116,1001,0,0,0
"2015-10-01",1167,1026,0,0,0
"2016-01-04",1209,1037,0,0,0
"2016-04-05",1215,1543,0,0,0
"2016-07-04",1236,1561,0,0,0
"2016-10-07",1242,1598,0,0,0
"2016-12-27",1269,1645,0,0,0
"2017-04-12",1248,1651,0,0,0
"2017-07-24",1280,1676,0,0,0
"2017-10-12",1327,1681,0,0,0
"2017-12-22",1398,1838,0,0,0
"2018-04-09",1408,1900,0,0,0
"2018-07-11",1421,2012,0,0,0
"2018-09-28",1441,2066,0,0,0
"2019-01-01",1459,2095,0,0,0
"2019-04-06",1448,2149,0,0,0
"2019-07-01",1478,2166,0,0,0
"2019-10-09",1494,2182,0,0,0
"2020-01-01",1512,2210,0,0,0
"2020-04-01",1524,2246,0,0,0
"2020-07-01",1582,2322,0,0,0
"2020-10-01",1690,2505,0,0,0
"2021-01-01",1853,2673,0,0,0
"2021-04-01",1879,2714,0,0,0
"2021-07-01",1877,2748,0,0,0
"2021-10-01",1865,2845,0,0,0
"2022-01-01",1877,2881,0,0,0
"2022-04-01",1908,2945,0,0,0
