"snapshot","occurrenceCount"
"2007-12-19",15782
"2008-04-01",20990
"2008-06-27",13809
"2008-10-10",15640
"2008-12-17",16961
"2009-04-06",16803
"2009-06-17",17983
"2009-09-25",18653
"2009-12-16",16884
"2010-04-01",16748
"2010-07-26",16779
"2010-11-17",17249
"2011-02-21",20139
"2011-06-10",20589
"2011-09-05",21412
"2012-01-18",22215
"2012-03-26",22070
"2012-07-13",22627
"2012-10-31",23733
"2012-12-11",23757
"2013-02-20",23669
"2013-05-21",25712
"2013-07-09",26083
"2013-09-10",26116
"2013-12-20",25283
"2014-03-28",29396
"2014-09-08",36062
"2015-01-19",33741
"2015-04-09",34321
"2015-07-03",34951
"2015-10-01",36372
"2016-01-04",40045
"2016-04-05",54329
"2016-07-04",55485
"2016-10-07",67185
"2016-12-27",68768
"2017-04-12",66212
"2017-07-24",67440
"2017-10-12",67237
"2017-12-22",80338
"2018-04-09",81709
"2018-07-11",85214
"2018-09-28",86473
"2019-01-01",88637
"2019-04-06",96544
"2019-07-01",98045
"2019-10-09",99225
"2020-01-01",100503
"2020-04-01",101530
"2020-07-01",109676
"2020-10-01",126764
"2021-01-01",141375
"2021-04-01",143381
"2021-07-01",147529
"2021-10-01",151751
"2022-01-01",153988
"2022-04-01",161166
