"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",282,32,0,0,0
"2008-04-01",593,184,0,0,0
"2008-06-27",610,188,0,0,0
"2008-10-10",617,191,0,0,0
"2008-12-17",617,190,0,0,0
"2009-04-06",622,191,0,0,0
"2009-06-17",623,191,0,0,0
"2009-09-25",631,202,0,0,0
"2009-12-16",637,204,0,0,0
"2010-04-01",595,198,0,0,0
"2010-07-26",637,207,0,0,0
"2010-11-17",649,230,0,0,0
"2011-02-21",906,582,0,0,0
"2011-06-10",915,585,0,0,0
"2011-09-05",931,618,0,0,0
"2012-01-18",933,617,0,0,0
"2012-03-26",938,627,0,0,0
"2012-07-13",1005,691,0,0,0
"2012-10-31",1082,716,0,0,0
"2012-12-11",1086,719,0,0,0
"2013-02-20",1118,750,0,0,0
"2013-05-21",1128,752,0,0,0
"2013-07-09",1141,766,0,0,0
"2013-09-10",1142,766,0,0,0
"2013-12-20",971,442,0,0,0
"2014-03-28",1183,776,0,0,0
"2014-09-08",1196,797,0,0,0
"2015-01-19",1218,826,0,0,0
"2015-04-09",1223,830,0,0,0
"2015-07-03",1246,871,0,0,0
"2015-10-01",1288,905,0,0,0
"2016-01-04",1330,916,0,0,0
"2016-04-05",1326,1432,0,0,0
"2016-07-04",1345,1452,0,0,0
"2016-10-07",1352,1488,0,0,0
"2016-12-27",1378,1536,0,0,0
"2017-04-12",1358,1541,0,0,0
"2017-07-24",1393,1563,0,0,0
"2017-10-12",1439,1569,0,0,0
"2017-12-22",1515,1721,0,0,0
"2018-04-09",1529,1779,0,0,0
"2018-07-11",1545,1888,0,0,0
"2018-09-28",1570,1937,0,0,0
"2019-01-01",1592,1962,0,0,0
"2019-04-06",1582,2015,0,0,0
"2019-07-01",1614,2030,0,0,0
"2019-10-09",1634,2042,0,0,0
"2020-01-01",1658,2064,0,0,0
"2020-04-01",1672,2098,0,0,0
"2020-07-01",1726,2178,0,0,0
"2020-10-01",1834,2361,0,0,0
"2021-01-01",2006,2520,0,0,0
"2021-04-01",2040,2553,0,0,0
"2021-07-01",2043,2582,0,0,0
"2021-10-01",2038,2672,0,0,0
"2022-01-01",2055,2703,0,0,0
"2022-04-01",2094,2759,0,0,0
