"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",32
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",514
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",31
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",682
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1464
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6544
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",127
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",89
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2707
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",245
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1381
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2523
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",431
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",511
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",31
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",150
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",708
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1486
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6438
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",112
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1264
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",350
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1459
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1216
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1456
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",787
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",151
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",65
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",179
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",958
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1957
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",162
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",32
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",446
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",721
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",79
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",434
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",31
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1157
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1596
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1460
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",336
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1188
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",352
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",123
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",31
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1344
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",150
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",49
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",932
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",528
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",133
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",445
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",204
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",32
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",450
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",75
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1542
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1466
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",818
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",317
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",441
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",536
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2850
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1576
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",453
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",133
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",445
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",32
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",444
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",31
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",150
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",75
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",857
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",1091
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",202
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3409
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1165
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1581
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1853
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1461
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",817
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",325
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",152
