"snapshot","year","speciesCount"
"2017-12-22",1900,1
"2017-12-22",1971,10
"2017-12-22",1973,1
"2017-12-22",1980,10
"2017-12-22",1983,36
"2017-12-22",1984,1
"2017-12-22",1985,59
"2017-12-22",1988,15
"2017-12-22",1990,107
"2017-12-22",1991,31
"2017-12-22",1992,66
"2017-12-22",1993,104
"2017-12-22",1994,87
"2017-12-22",1995,184
"2017-12-22",1996,108
"2017-12-22",1997,157
"2017-12-22",1998,25
"2017-12-22",1999,112
"2017-12-22",2000,143
"2017-12-22",2001,159
"2017-12-22",2002,139
"2017-12-22",2003,137
"2017-12-22",2004,167
"2017-12-22",2005,139
"2017-12-22",2006,144
"2017-12-22",2007,157
"2017-12-22",2008,110
"2017-12-22",2009,98
"2017-12-22",2010,62
"2017-12-22",2011,100
"2017-12-22",2012,143
"2017-12-22",2013,149
"2017-12-22",2014,195
"2017-12-22",2015,216
"2017-12-22",2016,203
"2018-04-09",1900,1
"2018-04-09",1971,10
"2018-04-09",1973,1
"2018-04-09",1980,10
"2018-04-09",1983,36
"2018-04-09",1984,1
"2018-04-09",1985,59
"2018-04-09",1988,15
"2018-04-09",1990,107
"2018-04-09",1991,31
"2018-04-09",1992,66
"2018-04-09",1993,104
"2018-04-09",1994,87
"2018-04-09",1995,184
"2018-04-09",1996,108
"2018-04-09",1997,157
"2018-04-09",1998,25
"2018-04-09",1999,112
"2018-04-09",2000,143
"2018-04-09",2001,159
"2018-04-09",2002,139
"2018-04-09",2003,137
"2018-04-09",2004,167
"2018-04-09",2005,139
"2018-04-09",2006,144
"2018-04-09",2007,157
"2018-04-09",2008,110
"2018-04-09",2009,98
"2018-04-09",2010,62
"2018-04-09",2011,100
"2018-04-09",2012,143
"2018-04-09",2013,149
"2018-04-09",2014,195
"2018-04-09",2015,216
"2018-04-09",2016,203
"2018-07-11",1900,1
"2018-07-11",1971,10
"2018-07-11",1973,1
"2018-07-11",1980,10
"2018-07-11",1983,36
"2018-07-11",1984,1
"2018-07-11",1985,59
"2018-07-11",1988,15
"2018-07-11",1990,107
"2018-07-11",1991,31
"2018-07-11",1992,66
"2018-07-11",1993,104
"2018-07-11",1994,87
"2018-07-11",1995,184
"2018-07-11",1996,108
"2018-07-11",1997,157
"2018-07-11",1998,25
"2018-07-11",1999,112
"2018-07-11",2000,143
"2018-07-11",2001,159
"2018-07-11",2002,139
"2018-07-11",2003,137
"2018-07-11",2004,167
"2018-07-11",2005,139
"2018-07-11",2006,144
"2018-07-11",2007,157
"2018-07-11",2008,110
"2018-07-11",2009,98
"2018-07-11",2010,62
"2018-07-11",2011,100
"2018-07-11",2012,143
"2018-07-11",2013,149
"2018-07-11",2014,195
"2018-07-11",2015,216
"2018-07-11",2016,203
"2018-09-28",1900,1
"2018-09-28",1971,10
"2018-09-28",1973,1
"2018-09-28",1980,10
"2018-09-28",1983,36
"2018-09-28",1984,1
"2018-09-28",1985,59
"2018-09-28",1988,15
"2018-09-28",1990,107
"2018-09-28",1991,31
"2018-09-28",1992,66
"2018-09-28",1993,104
"2018-09-28",1994,87
"2018-09-28",1995,184
"2018-09-28",1996,108
"2018-09-28",1997,157
"2018-09-28",1998,25
"2018-09-28",1999,112
"2018-09-28",2000,143
"2018-09-28",2001,159
"2018-09-28",2002,139
"2018-09-28",2003,137
"2018-09-28",2004,167
"2018-09-28",2005,139
"2018-09-28",2006,144
"2018-09-28",2007,157
"2018-09-28",2008,110
"2018-09-28",2009,98
"2018-09-28",2010,62
"2018-09-28",2011,100
"2018-09-28",2012,143
"2018-09-28",2013,149
"2018-09-28",2014,195
"2018-09-28",2015,216
"2018-09-28",2016,203
"2019-01-01",1900,1
"2019-01-01",1971,10
"2019-01-01",1973,1
"2019-01-01",1980,10
"2019-01-01",1983,36
"2019-01-01",1984,1
"2019-01-01",1985,59
"2019-01-01",1988,15
"2019-01-01",1990,107
"2019-01-01",1991,31
"2019-01-01",1992,66
"2019-01-01",1993,104
"2019-01-01",1994,87
"2019-01-01",1995,184
"2019-01-01",1996,108
"2019-01-01",1997,157
"2019-01-01",1998,25
"2019-01-01",1999,112
"2019-01-01",2000,143
"2019-01-01",2001,159
"2019-01-01",2002,139
"2019-01-01",2003,137
"2019-01-01",2004,167
"2019-01-01",2005,139
"2019-01-01",2006,144
"2019-01-01",2007,157
"2019-01-01",2008,110
"2019-01-01",2009,98
"2019-01-01",2010,62
"2019-01-01",2011,100
"2019-01-01",2012,143
"2019-01-01",2013,149
"2019-01-01",2014,195
"2019-01-01",2015,216
"2019-01-01",2016,203
"2019-04-06",1971,10
"2019-04-06",1973,48
"2019-04-06",1980,10
"2019-04-06",1982,1
"2019-04-06",1983,37
"2019-04-06",1984,30
"2019-04-06",1985,58
"2019-04-06",1988,82
"2019-04-06",1989,3
"2019-04-06",1990,110
"2019-04-06",1991,33
"2019-04-06",1992,67
"2019-04-06",1993,131
"2019-04-06",1994,92
"2019-04-06",1995,199
"2019-04-06",1996,113
"2019-04-06",1997,159
"2019-04-06",1998,27
"2019-04-06",1999,140
"2019-04-06",2000,165
"2019-04-06",2001,191
"2019-04-06",2002,151
"2019-04-06",2003,135
"2019-04-06",2004,182
"2019-04-06",2005,159
"2019-04-06",2006,148
"2019-04-06",2007,168
"2019-04-06",2008,111
"2019-04-06",2009,97
"2019-04-06",2010,40
"2019-04-06",2011,101
"2019-04-06",2012,142
"2019-04-06",2013,160
"2019-04-06",2014,197
"2019-04-06",2015,220
"2019-04-06",2016,209
"2019-04-06",2017,245
"2019-04-06",2018,236
"2019-07-01",1971,10
"2019-07-01",1973,48
"2019-07-01",1980,10
"2019-07-01",1982,1
"2019-07-01",1983,37
"2019-07-01",1984,30
"2019-07-01",1985,58
"2019-07-01",1988,82
"2019-07-01",1989,3
"2019-07-01",1990,110
"2019-07-01",1991,33
"2019-07-01",1992,67
"2019-07-01",1993,131
"2019-07-01",1994,92
"2019-07-01",1995,199
"2019-07-01",1996,113
"2019-07-01",1997,159
"2019-07-01",1998,27
"2019-07-01",1999,140
"2019-07-01",2000,165
"2019-07-01",2001,191
"2019-07-01",2002,151
"2019-07-01",2003,135
"2019-07-01",2004,182
"2019-07-01",2005,159
"2019-07-01",2006,148
"2019-07-01",2007,168
"2019-07-01",2008,111
"2019-07-01",2009,97
"2019-07-01",2010,40
"2019-07-01",2011,101
"2019-07-01",2012,142
"2019-07-01",2013,160
"2019-07-01",2014,197
"2019-07-01",2015,220
"2019-07-01",2016,209
"2019-07-01",2017,245
"2019-07-01",2018,236
"2019-10-09",1971,10
"2019-10-09",1973,48
"2019-10-09",1980,10
"2019-10-09",1982,1
"2019-10-09",1983,37
"2019-10-09",1984,30
"2019-10-09",1985,58
"2019-10-09",1988,82
"2019-10-09",1989,3
"2019-10-09",1990,110
"2019-10-09",1991,33
"2019-10-09",1992,67
"2019-10-09",1993,131
"2019-10-09",1994,92
"2019-10-09",1995,199
"2019-10-09",1996,113
"2019-10-09",1997,159
"2019-10-09",1998,27
"2019-10-09",1999,140
"2019-10-09",2000,165
"2019-10-09",2001,191
"2019-10-09",2002,151
"2019-10-09",2003,135
"2019-10-09",2004,182
"2019-10-09",2005,159
"2019-10-09",2006,148
"2019-10-09",2007,168
"2019-10-09",2008,111
"2019-10-09",2009,97
"2019-10-09",2010,40
"2019-10-09",2011,101
"2019-10-09",2012,142
