"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19448
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19448
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19448
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19448
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19448
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37723
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37723
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37723
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37723
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37723
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2131
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119129
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119129
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2131
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2131
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119129
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2131
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119129
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2909
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159269
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2909
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159269
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159269
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2909
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174740
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8665
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174740
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8665
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174740
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8665
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8665
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174740
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174740
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8665
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8665
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174740
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",251226
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11966
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11966
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",251226
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11966
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",251226
