"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",23,179,72,0,0
"2018-04-09",23,179,72,0,0
"2018-07-11",23,179,72,0,0
"2018-09-28",23,179,72,0,0
"2019-01-01",23,179,72,0,0
"2019-04-06",29,156,111,0,0
"2019-07-01",29,156,111,0,0
"2019-10-09",29,156,111,0,0
"2020-01-01",29,156,111,0,0
"2020-04-01",29,156,111,0,0
"2020-07-01",34,147,153,3,0
"2020-10-01",34,147,153,3,0
"2021-01-01",34,147,153,3,0
"2021-04-01",34,147,153,3,0
"2021-07-01",31,137,161,5,0
"2021-10-01",31,137,161,5,0
"2022-01-01",31,137,161,5,0
"2022-04-01",31,139,160,7,0
"2022-07-01",31,139,160,7,0
"2022-10-01",31,139,160,7,0
"2023-01-01",31,139,160,7,0
"2023-04-01",31,139,160,7,0
"2023-07-01",31,139,160,7,0
"2023-10-01",35,137,178,10,0
"2024-01-01",35,137,178,10,0
"2024-04-01",35,137,178,10,0
