"snapshot","national","international"
"2017-12-22",19765,0
"2018-04-09",19765,0
"2018-07-11",19765,0
"2018-09-28",19765,0
"2019-01-01",19765,0
"2019-04-06",38311,0
"2019-07-01",38311,0
"2019-10-09",38311,0
"2020-01-01",38311,0
"2020-04-01",38311,0
"2020-07-01",121260,0
"2020-10-01",121260,0
"2021-01-01",121260,0
"2021-04-01",121260,0
"2021-07-01",162178,0
"2021-10-01",162178,0
"2022-01-01",162178,0
"2022-04-01",183405,0
"2022-07-01",183405,0
"2022-10-01",183405,0
"2023-01-01",183405,0
"2023-04-01",183405,0
"2023-07-01",183405,0
"2023-10-01",263192,0
"2024-01-01",263192,0
"2024-04-01",263192,0
