"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2401,4318,509,0,0
"2015-07-03",3331,5079,685,0,0
"2013-07-09",2593,4651,509,0,0
"2015-01-19",3263,5001,676,0,0
"2008-12-17",1110,756,35,0,0
"2018-07-11",4336,6498,1532,14,0
"2011-02-21",2316,4127,503,0,0
"2008-06-27",1629,3348,227,0,0
"2013-12-20",2517,4367,538,0,0
"2017-12-22",4124,5986,1057,14,0
"2014-03-28",2760,4562,574,0,0
"2015-04-09",3335,5079,679,0,0
"2008-10-10",1157,757,35,0,0
"2013-09-10",2616,4656,547,0,0
"2009-04-06",1160,787,35,0,0
"2012-07-13",2441,4427,564,0,0
"2014-09-08",3091,4898,651,0,0
"2016-10-07",3749,5630,822,0,0
"2010-07-26",2025,3972,491,0,0
"2016-07-04",3735,5623,816,0,0
"2018-04-09",4285,6225,1110,14,0
"2016-01-04",3375,5239,789,0,0
"2016-04-05",3489,5306,805,0,0
"2011-06-10",2385,4227,507,0,0
"2012-01-18",2398,4312,505,0,0
"2008-04-01",1607,3339,227,0,0
"2010-04-01",1739,1276,40,0,0
"2017-10-12",4046,6048,1032,5,0
"2017-07-24",3962,5823,960,5,0
"2009-09-25",1466,1024,40,0,0
"2017-04-12",3947,5776,906,4,0
"2007-12-19",1594,3320,221,0,0
"2009-12-16",1692,1219,40,0,0
"2011-09-05",2393,4243,505,0,0
"2010-11-17",2068,4087,500,0,0
"2012-12-11",2487,4430,567,0,0
"2015-10-01",3376,5139,749,0,0
"2016-12-27",3883,5718,900,4,0
"2009-06-17",1185,807,36,0,0
"2013-02-20",2497,4486,567,0,0
"2012-10-31",2489,4430,565,0,0
"2013-05-21",2601,4791,568,0,0
