"snapshot","national","international"
"2012-03-26",0,276492
"2015-07-03",0,484630
"2013-07-09",0,311886
"2015-01-19",0,432820
"2008-12-17",0,210088
"2018-07-11",93639,816145
"2011-02-21",0,253633
"2008-06-27",0,202572
"2013-12-20",0,361061
"2017-12-22",92981,662576
"2014-03-28",0,397011
"2015-04-09",0,440865
"2008-10-10",0,204984
"2013-09-10",0,321317
"2009-04-06",0,216244
"2012-07-13",0,287961
"2014-09-08",0,424306
"2016-10-07",6267,578601
"2010-07-26",0,225480
"2016-07-04",6267,546967
"2018-04-09",93639,635923
"2016-01-04",0,584656
"2016-04-05",1482,545489
"2011-06-10",0,268582
"2012-01-18",0,271246
"2008-04-01",0,169900
"2010-04-01",0,242876
"2017-10-12",6267,697592
"2017-07-24",6267,631351
"2009-09-25",0,231005
"2017-04-12",6267,611987
"2007-12-19",0,167854
"2009-12-16",0,234876
"2011-09-05",0,267206
"2010-11-17",0,247992
"2012-12-11",0,283871
"2015-10-01",0,504221
"2016-12-27",6267,608103
"2009-06-17",0,219771
"2013-02-20",0,286410
"2012-10-31",0,288031
"2013-05-21",0,294690
