"snapshot","national","international"
"2017-07-24",1,4815
"2019-07-01",1114,5069
"2019-01-01",1110,5051
"2009-09-25",1,2242
"2017-04-12",1,4505
"2007-12-19",1,1031
"2009-12-16",1,2268
"2019-10-09",1114,5137
"2011-09-05",1,2571
"2019-04-06",1114,4980
"2010-11-17",1,2359
"2018-09-28",195,4944
"2012-12-11",1,2071
"2015-10-01",1,4220
"2016-12-27",1,4663
"2009-06-17",1,2209
"2013-02-20",1,2132
"2012-10-31",1,2880
"2013-05-21",1,2171
"2012-03-26",1,2531
"2015-07-03",1,4115
"2013-07-09",1,2738
"2015-01-19",1,3660
"2008-12-17",1,2163
"2018-07-11",195,4941
"2011-02-21",1,2372
"2008-06-27",1,2081
"2013-12-20",1,2902
"2017-12-22",75,4895
"2014-03-28",1,3214
"2020-10-01",1115,5316
"2015-04-09",1,3873
"2008-10-10",1,2165
"2020-07-01",1115,5297
"2020-04-01",1114,5230
"2020-01-01",1114,5173
"2013-09-10",1,2760
"2009-04-06",1,2176
"2012-07-13",1,2610
"2014-09-08",1,3261
"2016-10-07",1,4599
"2010-07-26",1,2289
"2016-07-04",1,4475
"2018-04-09",75,4905
"2016-01-04",1,4320
"2016-04-05",1,4403
"2011-06-10",1,2633
"2012-01-18",1,2603
"2008-04-01",1,1288
"2010-04-01",1,2258
"2017-10-12",1,4875
