"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",1,"HUMAN_OBSERVATION",41963
"2020-01-01",0,"UNKNOWN",6
"2020-01-01",1,"UNKNOWN",1849
"2018-04-09",1,"HUMAN_OBSERVATION",20662
"2019-10-09",1,"HUMAN_OBSERVATION",34384
"2020-01-01",6,"UNKNOWN",621
"2020-04-01",1,"HUMAN_OBSERVATION",34384
"2020-07-01",0,"UNKNOWN",9
"2020-07-01",1,"UNKNOWN",3673
"2018-07-11",1,"HUMAN_OBSERVATION",20662
"2020-07-01",6,"UNKNOWN",621
"2019-10-09",0,"UNKNOWN",6
"2018-09-28",1,"HUMAN_OBSERVATION",20662
"2020-10-01",1,"HUMAN_OBSERVATION",41963
"2019-10-09",1,"UNKNOWN",1849
"2020-04-01",0,"UNKNOWN",6
"2017-12-22",1,"HUMAN_OBSERVATION",20662
"2019-01-01",1,"HUMAN_OBSERVATION",20662
"2020-04-01",1,"UNKNOWN",1849
"2019-04-06",1,"HUMAN_OBSERVATION",34384
"2019-10-09",6,"UNKNOWN",621
"2020-04-01",6,"UNKNOWN",621
"2020-01-01",1,"HUMAN_OBSERVATION",34384
"2020-10-01",0,"UNKNOWN",9
"2019-07-01",1,"HUMAN_OBSERVATION",34384
"2020-10-01",1,"UNKNOWN",3673
"2020-10-01",6,"UNKNOWN",621
