"snapshot","year","speciesCount"
"2017-12-22",1980,59
"2017-12-22",1991,1
"2017-12-22",1992,154
"2017-12-22",1995,2
"2017-12-22",1996,8
"2017-12-22",1997,19
"2017-12-22",1998,42
"2017-12-22",1999,72
"2017-12-22",2000,63
"2017-12-22",2001,1
"2017-12-22",2002,92
"2017-12-22",2007,2
"2017-12-22",2008,15
"2017-12-22",2009,6
"2017-12-22",2010,117
"2017-12-22",2011,28
"2017-12-22",2012,51
"2017-12-22",2013,128
"2017-12-22",2014,97
"2017-12-22",2015,142
"2017-12-22",2016,85
"2018-04-09",1980,59
"2018-04-09",1991,1
"2018-04-09",1992,154
"2018-04-09",1995,2
"2018-04-09",1996,8
"2018-04-09",1997,19
"2018-04-09",1998,42
"2018-04-09",1999,72
"2018-04-09",2000,63
"2018-04-09",2001,1
"2018-04-09",2002,92
"2018-04-09",2007,2
"2018-04-09",2008,15
"2018-04-09",2009,6
"2018-04-09",2010,117
"2018-04-09",2011,28
"2018-04-09",2012,51
"2018-04-09",2013,128
"2018-04-09",2014,97
"2018-04-09",2015,142
"2018-04-09",2016,85
"2018-07-11",1980,59
"2018-07-11",1991,1
"2018-07-11",1992,154
"2018-07-11",1995,2
"2018-07-11",1996,8
"2018-07-11",1997,19
"2018-07-11",1998,42
"2018-07-11",1999,72
"2018-07-11",2000,63
"2018-07-11",2001,1
"2018-07-11",2002,92
"2018-07-11",2007,2
"2018-07-11",2008,15
"2018-07-11",2009,6
"2018-07-11",2010,117
"2018-07-11",2011,28
"2018-07-11",2012,51
"2018-07-11",2013,128
"2018-07-11",2014,97
"2018-07-11",2015,142
"2018-07-11",2016,85
"2018-09-28",1980,59
"2018-09-28",1991,1
"2018-09-28",1992,154
"2018-09-28",1995,2
"2018-09-28",1996,8
"2018-09-28",1997,19
"2018-09-28",1998,42
"2018-09-28",1999,72
"2018-09-28",2000,63
"2018-09-28",2001,1
"2018-09-28",2002,92
"2018-09-28",2007,2
"2018-09-28",2008,15
"2018-09-28",2009,6
"2018-09-28",2010,117
"2018-09-28",2011,28
"2018-09-28",2012,51
"2018-09-28",2013,128
"2018-09-28",2014,97
"2018-09-28",2015,142
"2018-09-28",2016,85
"2019-01-01",1980,59
"2019-01-01",1991,1
"2019-01-01",1992,154
"2019-01-01",1995,2
"2019-01-01",1996,8
"2019-01-01",1997,19
"2019-01-01",1998,42
"2019-01-01",1999,72
"2019-01-01",2000,63
"2019-01-01",2001,1
"2019-01-01",2002,92
"2019-01-01",2007,2
"2019-01-01",2008,15
"2019-01-01",2009,6
"2019-01-01",2010,117
"2019-01-01",2011,28
"2019-01-01",2012,51
"2019-01-01",2013,128
"2019-01-01",2014,97
"2019-01-01",2015,142
"2019-01-01",2016,85
"2019-04-06",1979,27
"2019-04-06",1980,59
"2019-04-06",1981,1
"2019-04-06",1991,1
"2019-04-06",1992,154
"2019-04-06",1995,2
"2019-04-06",1996,8
"2019-04-06",1997,19
"2019-04-06",1998,42
"2019-04-06",1999,72
"2019-04-06",2000,63
"2019-04-06",2001,1
"2019-04-06",2002,92
"2019-04-06",2008,15
"2019-04-06",2009,6
"2019-04-06",2010,124
"2019-04-06",2011,32
"2019-04-06",2012,55
"2019-04-06",2013,156
"2019-04-06",2014,103
"2019-04-06",2015,132
"2019-04-06",2016,85
"2019-04-06",2017,124
"2019-04-06",2018,96
"2019-07-01",1979,27
"2019-07-01",1980,59
"2019-07-01",1981,1
"2019-07-01",1991,1
"2019-07-01",1992,154
"2019-07-01",1995,2
"2019-07-01",1996,8
"2019-07-01",1997,19
"2019-07-01",1998,42
"2019-07-01",1999,72
"2019-07-01",2000,63
"2019-07-01",2001,1
"2019-07-01",2002,92
"2019-07-01",2008,15
"2019-07-01",2009,6
"2019-07-01",2010,124
"2019-07-01",2011,32
"2019-07-01",2012,55
"2019-07-01",2013,156
"2019-07-01",2014,103
"2019-07-01",2015,132
"2019-07-01",2016,85
"2019-07-01",2017,124
"2019-07-01",2018,96
"2019-10-09",1979,27
"2019-10-09",1980,59
"2019-10-09",1981,1
"2019-10-09",1991,1
"2019-10-09",1992,154
"2019-10-09",1995,2
"2019-10-09",1996,8
"2019-10-09",1997,19
"2019-10-09",1998,42
"2019-10-09",1999,72
"2019-10-09",2000,63
"2019-10-09",2001,1
"2019-10-09",2002,92
"2019-10-09",2008,15
"2019-10-09",2009,6
"2019-10-09",2010,124
"2019-10-09",2011,32
"2019-10-09",2012,55
"2019-10-09",2013,156
"2019-10-09",2014,103
"2019-10-09",2015,132
"2019-10-09",2016,85
"2019-10-09",2017,124
"2019-10-09",2018,96
"2020-01-01",1979,27
"2020-01-01",1980,59
"2020-01-01",1981,1
"2020-01-01",1991,1
"2020-01-01",1992,154
"2020-01-01",1995,2
"2020-01-01",1996,8
"2020-01-01",1997,19
"2020-01-01",1998,42
"2020-01-01",1999,72
"2020-01-01",2000,63
"2020-01-01",2001,1
"2020-01-01",2002,92
"2020-01-01",2008,15
"2020-01-01",2009,6
"2020-01-01",2010,124
"2020-01-01",2011,32
"2020-01-01",2012,55
"2020-01-01",2013,156
"2020-01-01",2014,103
"2020-01-01",2015,132
"2020-01-01",2016,85
"2020-01-01",2017,124
"2020-01-01",2018,96
"2020-04-01",1979,27
"2020-04-01",1980,59
"2020-04-01",1981,1
"2020-04-01",1991,1
"2020-04-01",1992,154
"2020-04-01",1995,2
"2020-04-01",1996,8
"2020-04-01",1997,19
"2020-04-01",1998,42
"2020-04-01",1999,72
"2020-04-01",2000,63
"2020-04-01",2001,1
"2020-04-01",2002,92
"2020-04-01",2008,15
"2020-04-01",2009,6
"2020-04-01",2010,124
"2020-04-01",2011,32
"2020-04-01",2012,55
"2020-04-01",2013,156
"2020-04-01",2014,103
"2020-04-01",2015,132
"2020-04-01",2016,85
"2020-04-01",2017,124
"2020-04-01",2018,96
"2020-07-01",1979,27
"2020-07-01",1980,59
"2020-07-01",1981,1
"2020-07-01",1990,55
"2020-07-01",1991,1
"2020-07-01",1992,154
"2020-07-01",1995,2
"2020-07-01",1996,8
"2020-07-01",1997,19
"2020-07-01",1998,44
"2020-07-01",1999,72
"2020-07-01",2000,63
"2020-07-01",2001,1
"2020-07-01",2002,92
"2020-07-01",2004,1
"2020-07-01",2006,55
"2020-07-01",2008,15
"2020-07-01",2009,71
"2020-07-01",2010,124
"2020-07-01",2011,41
"2020-07-01",2012,71
"2020-07-01",2013,156
"2020-07-01",2014,127
"2020-07-01",2015,132
"2020-07-01",2016,83
"2020-07-01",2017,126
"2020-07-01",2018,96
"2020-07-01",2019,189
"2020-10-01",1979,27
"2020-10-01",1980,59
"2020-10-01",1981,1
"2020-10-01",1990,55
"2020-10-01",1991,1
"2020-10-01",1992,154
"2020-10-01",1995,2
"2020-10-01",1996,8
"2020-10-01",1997,19
"2020-10-01",1998,44
"2020-10-01",1999,72
"2020-10-01",2000,63
"2020-10-01",2001,1
"2020-10-01",2002,92
"2020-10-01",2004,1
"2020-10-01",2006,55
"2020-10-01",2008,15
"2020-10-01",2009,71
"2020-10-01",2010,124
"2020-10-01",2011,41
"2020-10-01",2012,71
"2020-10-01",2013,156
"2020-10-01",2014,127
"2020-10-01",2015,132
"2020-10-01",2016,83
"2020-10-01",2017,126
"2020-10-01",2018,96
"2020-10-01",2019,189
"2021-01-01",1979,27
"2021-01-01",1980,59
"2021-01-01",1981,1
"2021-01-01",1990,55
"2021-01-01",1991,1
"2021-01-01",1992,154
"2021-01-01",1995,2
"2021-01-01",1996,8
"2021-01-01",1997,19
"2021-01-01",1998,44
"2021-01-01",1999,72
"2021-01-01",2000,63
"2021-01-01",2001,1
"2021-01-01",2002,92
"2021-01-01",2004,1
"2021-01-01",2006,55
"2021-01-01",2008,15
"2021-01-01",2009,71
"2021-01-01",2010,124
"2021-01-01",2011,41
"2021-01-01",2012,71
"2021-01-01",2013,156
"2021-01-01",2014,127
"2021-01-01",2015,132
"2021-01-01",2016,83
"2021-01-01",2017,126
"2021-01-01",2018,96
"2021-01-01",2019,189
"2021-04-01",1979,27
"2021-04-01",1980,59
"2021-04-01",1981,1
"2021-04-01",1990,55
"2021-04-01",1991,1
"2021-04-01",1992,154
"2021-04-01",1995,2
"2021-04-01",1996,8
"2021-04-01",1997,19
"2021-04-01",1998,44
"2021-04-01",1999,72
"2021-04-01",2000,63
"2021-04-01",2001,1
"2021-04-01",2002,92
"2021-04-01",2004,1
"2021-04-01",2006,55
"2021-04-01",2008,15
"2021-04-01",2009,71
"2021-04-01",2010,124
"2021-04-01",2011,41
"2021-04-01",2012,71
"2021-04-01",2013,156
"2021-04-01",2014,127
"2021-04-01",2015,132
"2021-04-01",2016,83
"2021-04-01",2017,126
"2021-04-01",2018,96
"2021-04-01",2019,189
"2021-07-01",1979,27
"2021-07-01",1980,59
"2021-07-01",1981,1
"2021-07-01",1987,1
"2021-07-01",1990,55
"2021-07-01",1991,1
"2021-07-01",1992,154
"2021-07-01",1995,2
"2021-07-01",1996,8
"2021-07-01",1997,19
"2021-07-01",1998,44
"2021-07-01",1999,72
"2021-07-01",2000,63
"2021-07-01",2001,1
"2021-07-01",2002,92
"2021-07-01",2004,1
"2021-07-01",2006,55
"2021-07-01",2008,15
"2021-07-01",2009,84
"2021-07-01",2010,126
"2021-07-01",2011,39
"2021-07-01",2012,71
"2021-07-01",2013,159
"2021-07-01",2014,148
"2021-07-01",2015,138
"2021-07-01",2016,84
"2021-07-01",2017,126
"2021-07-01",2018,134
"2021-07-01",2019,210
"2021-07-01",2020,115
"2021-10-01",1979,27
"2021-10-01",1980,59
"2021-10-01",1981,1
"2021-10-01",1987,1
"2021-10-01",1990,55
"2021-10-01",1991,1
"2021-10-01",1992,154
"2021-10-01",1995,2
"2021-10-01",1996,8
"2021-10-01",1997,19
"2021-10-01",1998,44
"2021-10-01",1999,72
"2021-10-01",2000,63
"2021-10-01",2001,1
"2021-10-01",2002,92
"2021-10-01",2004,1
"2021-10-01",2006,55
"2021-10-01",2008,15
"2021-10-01",2009,84
"2021-10-01",2010,126
"2021-10-01",2011,39
"2021-10-01",2012,71
"2021-10-01",2013,159
"2021-10-01",2014,148
"2021-10-01",2015,138
"2021-10-01",2016,84
"2021-10-01",2017,126
"2021-10-01",2018,134
"2021-10-01",2019,210
"2021-10-01",2020,115
"2022-01-01",1979,27
"2022-01-01",1980,59
"2022-01-01",1981,1
"2022-01-01",1987,1
"2022-01-01",1990,55
"2022-01-01",1991,1
"2022-01-01",1992,154
"2022-01-01",1995,2
"2022-01-01",1996,8
"2022-01-01",1997,19
"2022-01-01",1998,44
"2022-01-01",1999,72
"2022-01-01",2000,63
"2022-01-01",2001,1
"2022-01-01",2002,92
"2022-01-01",2004,1
"2022-01-01",2006,55
"2022-01-01",2008,15
"2022-01-01",2009,84
"2022-01-01",2010,126
"2022-01-01",2011,39
"2022-01-01",2012,71
"2022-01-01",2013,159
"2022-01-01",2014,148
"2022-01-01",2015,138
"2022-01-01",2016,84
"2022-01-01",2017,126
"2022-01-01",2018,134
"2022-01-01",2019,210
"2022-01-01",2020,115
"2022-04-01",1979,27
"2022-04-01",1980,59
"2022-04-01",1981,1
"2022-04-01",1985,6
"2022-04-01",1987,1
"2022-04-01",1990,55
"2022-04-01",1991,1
"2022-04-01",1992,153
"2022-04-01",1995,2
"2022-04-01",1996,8
"2022-04-01",1997,19
"2022-04-01",1998,43
"2022-04-01",1999,72
"2022-04-01",2000,63
"2022-04-01",2001,1
"2022-04-01",2002,92
"2022-04-01",2004,4
"2022-04-01",2005,8
"2022-04-01",2006,55
"2022-04-01",2008,47
"2022-04-01",2009,84
"2022-04-01",2010,125
"2022-04-01",2011,39
"2022-04-01",2012,71
"2022-04-01",2013,169
"2022-04-01",2014,148
"2022-04-01",2015,140
"2022-04-01",2016,84
"2022-04-01",2017,126
"2022-04-01",2018,134
"2022-04-01",2019,212
"2022-04-01",2020,115
"2022-04-01",2021,165
