"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",83,201,0,0,0
"2018-04-09",83,201,0,0,0
"2018-07-11",83,201,0,0,0
"2018-09-28",83,201,0,0,0
"2019-01-01",83,201,0,0,0
"2019-04-06",83,214,2,0,0
"2019-07-01",83,214,2,0,0
"2019-10-09",83,214,2,0,0
"2020-01-01",83,214,2,0,0
"2020-04-01",83,214,2,0,0
"2020-07-01",79,232,10,0,0
"2020-10-01",79,232,10,0,0
"2021-01-01",79,232,10,0,0
"2021-04-01",79,232,10,0,0
"2021-07-01",72,239,15,0,0
"2021-10-01",72,239,15,0,0
"2022-01-01",72,239,15,0,0
"2022-04-01",67,246,21,0,0
