"snapshot","year","speciesCount"
"2020-04-01",1992,6
"2020-04-01",1994,227
"2020-04-01",1995,108
"2020-04-01",1996,236
"2020-04-01",1997,202
"2020-04-01",1999,171
"2020-04-01",2000,260
"2020-04-01",2002,238
"2020-04-01",2003,40
"2020-04-01",2005,178
"2020-04-01",2006,302
"2020-04-01",2007,202
"2020-04-01",2008,297
"2020-04-01",2009,319
"2020-04-01",2010,389
"2020-04-01",2011,361
"2020-04-01",2012,236
"2020-04-01",2013,401
"2020-04-01",2014,439
"2020-04-01",2015,478
"2020-04-01",2016,480
"2020-04-01",2017,509
"2020-04-01",2018,525
"2019-10-09",1992,6
"2019-10-09",1994,227
"2019-10-09",1995,108
"2019-10-09",1996,236
"2019-10-09",1997,202
"2019-10-09",1999,171
"2019-10-09",2000,260
"2019-10-09",2002,238
"2018-07-11",1992,2
"2019-10-09",2003,40
"2018-07-11",1994,67
"2019-10-09",2005,178
"2018-07-11",1995,108
"2019-10-09",2006,302
"2018-07-11",1996,239
"2019-10-09",2007,202
"2018-07-11",1997,203
"2019-10-09",2008,297
"2019-10-09",2009,319
"2018-07-11",1999,171
"2019-10-09",2010,389
"2018-07-11",2000,270
"2019-10-09",2011,361
"2019-10-09",2012,236
"2018-07-11",2002,240
"2019-10-09",2013,401
"2018-07-11",2003,64
"2019-10-09",2014,439
"2019-10-09",2015,478
"2018-07-11",2005,180
"2019-10-09",2016,480
"2018-07-11",2006,277
"2019-10-09",2017,509
"2018-07-11",2007,206
"2019-10-09",2018,525
"2018-07-11",2008,315
"2018-07-11",2009,302
"2018-07-11",2010,362
"2018-07-11",2011,373
"2018-07-11",2012,246
"2018-07-11",2013,405
"2018-07-11",2014,438
"2018-07-11",2015,482
"2018-07-11",2016,483
"2017-12-22",1992,2
"2017-12-22",1994,67
"2017-12-22",1995,108
"2017-12-22",1996,239
"2017-12-22",1997,203
"2017-12-22",1999,171
"2017-12-22",2000,270
"2017-12-22",2002,240
"2017-12-22",2003,64
"2017-12-22",2005,180
"2017-12-22",2006,277
"2017-12-22",2007,206
"2017-12-22",2008,315
"2017-12-22",2009,302
"2017-12-22",2010,362
"2017-12-22",2011,373
"2017-12-22",2012,246
"2017-12-22",2013,405
"2017-12-22",2014,438
"2017-12-22",2015,482
"2017-12-22",2016,483
"2018-04-09",1992,2
"2018-04-09",1994,67
"2018-04-09",1995,108
"2018-04-09",1996,239
"2018-04-09",1997,203
"2018-04-09",1999,171
"2018-04-09",2000,270
"2018-04-09",2002,240
"2018-04-09",2003,64
"2018-04-09",2005,180
"2018-04-09",2006,277
"2018-04-09",2007,206
"2018-04-09",2008,315
"2018-04-09",2009,302
"2018-04-09",2010,362
"2018-04-09",2011,373
"2018-04-09",2012,246
"2018-04-09",2013,405
"2018-04-09",2014,438
"2018-04-09",2015,482
"2018-04-09",2016,483
"2020-01-01",1992,6
"2020-01-01",1994,227
"2020-01-01",1995,108
"2020-01-01",1996,236
"2020-01-01",1997,202
"2020-01-01",1999,171
"2020-01-01",2000,260
"2020-01-01",2002,238
"2020-01-01",2003,40
"2020-01-01",2005,178
"2020-01-01",2006,302
"2020-01-01",2007,202
"2020-01-01",2008,297
"2020-01-01",2009,319
"2019-04-06",1992,6
"2020-01-01",2010,389
"2020-01-01",2011,361
"2019-04-06",1994,227
"2020-01-01",2012,236
"2019-04-06",1995,108
"2020-01-01",2013,401
"2019-04-06",1996,236
"2020-01-01",2014,439
"2019-04-06",1997,202
"2020-01-01",2015,478
"2020-01-01",2016,480
"2019-04-06",1999,171
"2020-01-01",2017,509
"2019-04-06",2000,260
"2020-01-01",2018,525
"2019-04-06",2002,238
"2019-04-06",2003,40
"2019-04-06",2005,178
"2019-04-06",2006,302
"2019-04-06",2007,202
"2019-04-06",2008,297
"2019-04-06",2009,319
"2019-04-06",2010,389
"2019-04-06",2011,361
"2019-04-06",2012,236
"2019-04-06",2013,401
"2019-04-06",2014,439
"2019-04-06",2015,478
"2019-04-06",2016,480
"2019-04-06",2017,509
"2019-04-06",2018,525
"2020-07-01",1988,65
"2020-07-01",1989,37
"2019-01-01",1992,2
"2020-07-01",1990,62
"2020-07-01",1991,23
"2019-01-01",1994,67
"2020-07-01",1992,6
"2019-01-01",1995,108
"2019-01-01",1996,239
"2020-07-01",1994,228
"2019-01-01",1997,203
"2020-07-01",1995,126
"2020-07-01",1996,235
"2019-01-01",1999,171
"2020-07-01",1997,204
"2019-01-01",2000,270
"2020-07-01",1999,220
"2019-01-01",2002,240
"2020-07-01",2000,260
"2019-01-01",2003,64
"2020-07-01",2002,253
"2019-01-01",2005,180
"2020-07-01",2003,40
"2019-01-01",2006,277
"2019-01-01",2007,206
"2020-07-01",2005,178
"2019-01-01",2008,315
"2020-07-01",2006,301
"2019-01-01",2009,302
"2020-07-01",2007,202
"2019-01-01",2010,362
"2020-07-01",2008,332
"2019-01-01",2011,373
"2020-07-01",2009,315
"2019-01-01",2012,246
"2020-07-01",2010,389
"2019-01-01",2013,405
"2020-07-01",2011,369
"2019-01-01",2014,438
"2020-07-01",2012,249
"2019-01-01",2015,482
"2020-07-01",2013,399
"2019-01-01",2016,483
"2020-07-01",2014,465
"2020-07-01",2015,487
"2020-07-01",2016,517
"2020-07-01",2017,528
"2020-07-01",2018,576
"2020-07-01",2019,598
"2018-09-28",1992,2
"2018-09-28",1994,67
"2018-09-28",1995,108
"2018-09-28",1996,239
"2018-09-28",1997,203
"2018-09-28",1999,171
"2018-09-28",2000,270
"2018-09-28",2002,240
"2018-09-28",2003,64
"2019-07-01",1992,6
"2018-09-28",2005,180
"2018-09-28",2006,277
"2019-07-01",1994,227
"2018-09-28",2007,206
"2019-07-01",1995,108
"2018-09-28",2008,315
"2019-07-01",1996,236
"2018-09-28",2009,302
"2019-07-01",1997,202
"2018-09-28",2010,362
"2018-09-28",2011,373
"2019-07-01",1999,171
"2018-09-28",2012,246
"2019-07-01",2000,260
"2018-09-28",2013,405
"2018-09-28",2014,438
"2019-07-01",2002,238
"2018-09-28",2015,482
"2019-07-01",2003,40
"2018-09-28",2016,483
"2019-07-01",2005,178
"2019-07-01",2006,302
"2019-07-01",2007,202
"2019-07-01",2008,297
"2019-07-01",2009,319
"2019-07-01",2010,389
"2019-07-01",2011,361
"2019-07-01",2012,236
"2019-07-01",2013,401
"2019-07-01",2014,439
"2019-07-01",2015,478
"2019-07-01",2016,480
"2019-07-01",2017,509
"2019-07-01",2018,525
"2020-10-01",1988,65
"2020-10-01",1989,37
"2020-10-01",1990,62
"2020-10-01",1991,23
"2020-10-01",1992,6
"2020-10-01",1994,228
"2020-10-01",1995,126
"2020-10-01",1996,235
"2020-10-01",1997,204
"2020-10-01",1999,220
"2020-10-01",2000,260
"2020-10-01",2002,253
"2020-10-01",2003,40
"2020-10-01",2005,178
"2020-10-01",2006,301
"2020-10-01",2007,202
"2020-10-01",2008,332
"2020-10-01",2009,315
"2020-10-01",2010,389
"2020-10-01",2011,369
"2020-10-01",2012,249
"2020-10-01",2013,399
"2020-10-01",2014,465
"2020-10-01",2015,487
"2020-10-01",2016,517
"2020-10-01",2017,528
"2020-10-01",2018,576
"2020-10-01",2019,598
