"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117967
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179204
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2318
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55353
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117967
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117967
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55353
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4908
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179204
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2318
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2318
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55353
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4908
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4908
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2318
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117967
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4908
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7361
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55353
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7361
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55353
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2318
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117967
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4908
