"snapshot","year","occurrenceCount"
"2020-04-01",1992,6
"2020-04-01",1994,705
"2020-04-01",1995,149
"2020-04-01",1996,245
"2020-04-01",1997,301
"2020-04-01",1999,252
"2020-04-01",2000,1022
"2020-04-01",2002,1512
"2020-04-01",2003,46
"2020-04-01",2005,433
"2020-04-01",2006,1546
"2020-04-01",2007,690
"2020-04-01",2008,1424
"2020-04-01",2009,2100
"2020-04-01",2010,6044
"2020-04-01",2011,3006
"2020-04-01",2012,878
"2020-04-01",2013,3795
"2020-04-01",2014,9623
"2020-04-01",2015,14806
"2020-04-01",2016,12638
"2020-04-01",2017,22345
"2020-04-01",2018,40070
"2019-10-09",1992,6
"2019-10-09",1994,705
"2019-10-09",1995,149
"2019-10-09",1996,245
"2019-10-09",1997,301
"2019-10-09",1999,252
"2019-10-09",2000,1022
"2019-10-09",2002,1512
"2018-07-11",1992,2
"2019-10-09",2003,46
"2018-07-11",1994,67
"2019-10-09",2005,433
"2018-07-11",1995,149
"2019-10-09",2006,1546
"2018-07-11",1996,245
"2019-10-09",2007,690
"2018-07-11",1997,301
"2019-10-09",2008,1424
"2019-10-09",2009,2100
"2018-07-11",1999,252
"2019-10-09",2010,6044
"2018-07-11",2000,1119
"2019-10-09",2011,3006
"2019-10-09",2012,878
"2018-07-11",2002,1512
"2019-10-09",2013,3795
"2018-07-11",2003,67
"2019-10-09",2014,9623
"2019-10-09",2015,14806
"2018-07-11",2005,442
"2019-10-09",2016,12638
"2018-07-11",2006,1542
"2019-10-09",2017,22345
"2018-07-11",2007,705
"2019-10-09",2018,40070
"2018-07-11",2008,1723
"2018-07-11",2009,1166
"2018-07-11",2010,3359
"2018-07-11",2011,3490
"2018-07-11",2012,911
"2018-07-11",2013,3891
"2018-07-11",2014,8589
"2018-07-11",2015,15646
"2018-07-11",2016,12493
"2017-12-22",1992,2
"2017-12-22",1994,67
"2017-12-22",1995,149
"2017-12-22",1996,245
"2017-12-22",1997,301
"2017-12-22",1999,252
