"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",769
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",769
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2099
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",769
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2099
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2897
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",769
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2099
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2897
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2099
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",769
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2099
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
