"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1994,2284,12,0,0
"2008-04-01",2036,2306,16,0,0
"2008-06-27",2236,2650,31,0,0
"2008-10-10",2235,2668,32,0,0
"2008-12-17",2246,2821,52,0,0
"2009-04-06",2305,2963,35,0,0
"2009-06-17",2304,2970,39,0,0
"2009-09-25",2354,3129,48,0,0
"2009-12-16",2377,3144,49,0,0
"2010-04-01",2377,3144,49,0,0
"2010-07-26",2433,3144,49,0,0
"2010-11-17",889,825,92,0,0
"2011-02-21",2357,4083,223,0,0
"2011-06-10",2361,4086,219,0,0
"2011-09-05",2360,4087,219,0,0
"2012-01-18",2420,4109,219,0,0
"2012-03-26",2442,4095,200,0,0
"2012-07-13",2417,4134,302,3,0
"2012-10-31",2417,4183,303,3,0
"2012-12-11",2428,4181,304,3,0
"2013-02-20",2447,4206,303,3,0
"2013-05-21",2486,4233,308,3,0
"2013-07-09",2490,4239,312,3,0
"2013-09-10",2495,4207,404,13,0
"2013-12-20",2541,4224,405,13,0
"2014-03-28",2799,4591,418,13,0
"2014-09-08",2849,4598,477,50,0
"2015-01-19",2865,4607,478,50,0
"2015-04-09",2869,4648,479,50,0
"2015-07-03",2877,4659,480,50,0
"2015-10-01",2922,4724,485,50,0
"2016-01-04",2935,4677,509,94,0
"2016-04-05",3012,4869,517,96,0
"2016-07-04",3021,4887,517,96,0
"2016-10-07",3013,4893,517,96,0
"2016-12-27",3089,4901,518,130,0
"2017-04-12",3161,4966,517,130,0
"2017-07-24",3194,5002,522,132,0
"2017-10-12",3230,5025,520,132,0
"2017-12-22",3287,4812,523,163,0
"2018-04-09",3306,5039,524,163,0
"2018-07-11",3391,5190,525,163,0
"2018-09-28",3480,5289,528,163,0
"2019-01-01",3556,5373,529,164,0
"2019-04-06",3646,5478,524,211,0
"2019-07-01",3856,5627,533,211,0
"2019-10-09",3978,5748,537,212,0
"2020-01-01",4093,5854,547,213,0
"2020-04-01",4146,5977,556,213,0
"2020-07-01",4236,6168,579,228,0
"2020-10-01",4373,6290,586,229,0
"2021-01-01",4445,6390,610,229,0
