"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2278,2012,0,0,0
"2008-04-01",2325,2033,0,0,0
"2008-06-27",2552,2365,0,0,0
"2008-10-10",2555,2380,0,0,0
"2008-12-17",2588,2531,0,0,0
"2009-04-06",2661,2642,0,0,0
"2009-06-17",2661,2652,0,0,0
"2009-09-25",2736,2795,0,0,0
"2009-12-16",2763,2807,0,0,0
"2010-04-01",2762,2808,0,0,0
"2010-07-26",2817,2809,0,0,0
"2010-11-17",1005,801,0,0,0
"2011-02-21",2852,3811,0,0,0
"2011-06-10",2858,3808,0,0,0
"2011-09-05",2857,3809,0,0,0
"2012-01-18",2919,3829,0,0,0
"2012-03-26",2921,3816,0,0,0
"2012-07-13",2904,3952,0,0,0
"2012-10-31",2921,3985,0,0,0
"2012-12-11",2932,3984,0,0,0
"2013-02-20",2959,4000,0,0,0
"2013-05-21",3002,4028,0,0,0
"2013-07-09",3007,4037,0,0,0
"2013-09-10",3002,4117,0,0,0
"2013-12-20",3065,4118,0,0,0
"2014-03-28",3364,4457,0,0,0
"2014-09-08",3423,4551,0,0,0
"2015-01-19",3445,4555,0,0,0
"2015-04-09",3455,4591,0,0,0
"2015-07-03",3466,4600,0,0,0
"2015-10-01",3520,4661,0,0,0
"2016-01-04",3537,4678,0,0,0
"2016-04-05",3636,4858,0,0,0
"2016-07-04",3645,4876,0,0,0
"2016-10-07",3638,4881,0,0,0
"2016-12-27",3726,4912,0,0,0
"2017-04-12",3828,4946,0,0,0
"2017-07-24",3862,4988,0,0,0
"2017-10-12",3903,5004,0,0,0
"2017-12-22",3949,4835,1,0,0
"2018-04-09",3986,5045,1,0,0
"2018-07-11",4105,5163,1,0,0
"2018-09-28",4203,5256,1,0,0
"2019-01-01",4290,5331,1,0,0
"2019-04-06",4424,5430,5,0,0
"2019-07-01",4669,5553,5,0,0
"2019-10-09",4798,5672,5,0,0
"2020-01-01",4956,5746,5,0,0
"2020-04-01",5017,5870,5,0,0
"2020-07-01",5110,6093,8,0,0
"2020-10-01",5267,6203,8,0,0
"2021-01-01",5354,6312,8,0,0
