"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4651
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2428
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17176
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",265
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3942
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",912
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1823
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6756
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",952
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",506
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12570
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",870
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9933
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",64
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1000
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",314
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2579
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",101
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",345
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",905
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",515
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",178
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2398
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1038
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",910
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9921
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4805
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",748
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2432
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17544
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",194
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3945
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",912
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1875
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7072
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",952
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",507
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12674
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1114
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",576
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",518
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",83
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1030
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",327
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2648
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",109
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",372
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",926
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",219
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2510
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",44
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5152
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",912
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",531
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2250
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9156
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",962
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12784
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",965
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1068
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",391
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23366
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11722
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4855
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2891
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2278
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",109
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",328
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",945
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1077
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",583
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",401
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",124
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2166
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",142
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",148
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",698
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",633
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1511
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1027
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",234
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8912
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5800
