"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",734
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2573
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1939
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",953
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2252
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",11
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3780
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",466
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4125
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2065
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2785
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2477
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",962
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3979
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",153
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2605
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1140
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",161
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",95
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5401
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",332
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",420
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",548
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3538
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",316
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",8937
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",445
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",14988
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",48606
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",22
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",93
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",98
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2230
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",119
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",92
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3188
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1896
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",34
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",33
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17443
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33639
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1959
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",441
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",590
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",492
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1604
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",131
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",570
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",47
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",146
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",156
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",343
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6486
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2891
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3347
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",540
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11623
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1218
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1810
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",759
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6667
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1559
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1706
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6127
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5055
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13605
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",151
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",394
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",332
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12493
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",540
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9306
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1710
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2767
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",436
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2265
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3273
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",134
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2573
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",734
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2253
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1960
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",955
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1140
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",227
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",11
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3780
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",466
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4125
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2065
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2785
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2477
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",962
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3979
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",153
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2605
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",161
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",96
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5401
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",857
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17703
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",162
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",163
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",364
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",430
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",623
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3613
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",347
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8601
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",444
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",15552
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",48272
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",22
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",93
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",97
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1700
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",121
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",94
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3463
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1914
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",34
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",50
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33144
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2025
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",492
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",594
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",565
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1904
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",135
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",630
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",47
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",578
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3657
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3327
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",134
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",658
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2894
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3357
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",540
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11724
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1219
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1849
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10196
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",757
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6661
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1559
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1709
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6138
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5057
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13633
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",151
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",395
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",336
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
