"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",159
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1279
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",24165
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1609
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",181
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",364
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7252
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2016
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62237
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",281
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68721
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",35
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",216
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",342
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1334
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",336
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1797
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",520
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1084
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",390
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8119
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1525
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7672
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",386
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1330
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
