"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2106,4285,280,0,0
"2013-07-09",1927,3655,179,0,0
"2015-01-19",2175,4340,276,0,0
"2008-12-17",1342,1042,0,0,0
"2011-02-21",1744,3170,143,0,0
"2008-06-27",1350,1073,10,0,0
"2013-12-20",1882,3736,180,0,0
"2017-12-22",2018,4518,329,0,0
"2014-03-28",1975,3815,178,0,0
"2015-04-09",2181,4344,275,0,0
"2008-10-10",1354,1076,10,0,0
"2013-09-10",1908,3742,180,0,0
"2009-04-06",1405,1221,3,0,0
"2012-07-13",1856,3406,145,0,0
"2014-09-08",2012,3874,179,0,0
"2016-10-07",2052,4240,287,0,0
"2010-07-26",1487,1350,3,0,0
"2016-07-04",2041,4260,285,0,0
"2018-04-09",2218,3382,62,0,0
"2016-01-04",2073,2390,3,0,0
"2016-04-05",2074,4250,284,0,0
"2011-06-10",1797,3203,143,0,0
"2012-01-18",1814,3220,143,0,0
"2008-04-01",1267,1021,10,0,0
"2010-04-01",1455,1349,3,0,0
"2017-10-12",2004,4472,317,0,0
"2017-07-24",2022,4436,315,0,0
"2009-09-25",1427,1239,3,0,0
"2017-04-12",2013,4437,314,0,0
"2007-12-19",1241,957,10,0,0
"2009-12-16",1442,1320,3,0,0
"2011-09-05",1792,3206,143,0,0
"2010-11-17",1648,2966,114,0,0
"2012-12-11",1866,3627,179,0,0
"2015-10-01",2126,4290,276,0,0
"2016-12-27",1996,4412,308,0,0
"2009-06-17",1405,1221,3,0,0
"2013-02-20",1882,3644,179,0,0
"2012-10-31",1865,3635,179,0,0
"2013-05-21",1922,3652,179,0,0
"2012-03-26",1812,3228,145,0,0
