"snapshot","year","occurrenceCount"
"2017-12-22",1965,6
"2017-12-22",1966,37
"2017-12-22",1975,23
"2017-12-22",1979,205
"2017-12-22",1980,52
"2017-12-22",1982,13
"2017-12-22",1984,6
"2017-12-22",1985,164
"2017-12-22",1986,58
"2017-12-22",1991,27
"2017-12-22",1993,46
"2017-12-22",1994,1327
"2017-12-22",1995,845
"2017-12-22",1996,616
"2017-12-22",1997,806
"2017-12-22",1998,1226
"2017-12-22",2000,43
"2017-12-22",2001,840
"2017-12-22",2002,1000
"2017-12-22",2003,527
"2017-12-22",2004,969
"2017-12-22",2005,3355
"2017-12-22",2006,2951
"2017-12-22",2007,2345
"2017-12-22",2008,5605
"2017-12-22",2009,4384
"2017-12-22",2010,5823
"2017-12-22",2011,2911
"2017-12-22",2012,5889
"2017-12-22",2013,5560
"2017-12-22",2014,19030
"2017-12-22",2015,16422
"2017-12-22",2016,27188
"2018-04-09",1965,6
"2018-04-09",1966,37
"2018-04-09",1975,23
"2018-04-09",1979,205
"2018-04-09",1980,52
"2018-04-09",1982,13
"2018-04-09",1984,6
"2018-04-09",1985,164
"2018-04-09",1986,58
"2018-04-09",1991,27
"2018-04-09",1993,46
"2018-04-09",1994,1327
"2018-04-09",1995,845
"2018-04-09",1996,616
"2018-04-09",1997,806
"2018-04-09",1998,1226
"2018-04-09",2000,43
"2018-04-09",2001,840
"2018-04-09",2002,1000
"2018-04-09",2003,527
"2018-04-09",2004,969
"2018-04-09",2005,3355
"2018-04-09",2006,2951
"2018-04-09",2007,2345
"2018-04-09",2008,5605
"2018-04-09",2009,4384
"2018-04-09",2010,5823
"2018-04-09",2011,2911
"2018-04-09",2012,5889
"2018-04-09",2013,5560
"2018-04-09",2014,19030
"2018-04-09",2015,16422
"2018-04-09",2016,27188
"2018-07-11",1965,6
"2018-07-11",1966,37
"2018-07-11",1975,23
"2018-07-11",1979,205
"2018-07-11",1980,52
"2018-07-11",1982,13
"2018-07-11",1984,6
"2018-07-11",1985,164
"2018-07-11",1986,58
"2018-07-11",1991,27
"2018-07-11",1993,46
"2018-07-11",1994,1327
"2018-07-11",1995,845
"2018-07-11",1996,616
"2018-07-11",1997,806
"2018-07-11",1998,1226
"2018-07-11",2000,43
"2018-07-11",2001,840
"2018-07-11",2002,1000
"2018-07-11",2003,527
"2018-07-11",2004,969
"2018-07-11",2005,3355
"2018-07-11",2006,2951
"2018-07-11",2007,2345
"2018-07-11",2008,5605
"2018-07-11",2009,4384
"2018-07-11",2010,5823
"2018-07-11",2011,2911
"2018-07-11",2012,5889
"2018-07-11",2013,5560
"2018-07-11",2014,19030
"2018-07-11",2015,16422
"2018-07-11",2016,27188
"2018-09-28",1965,6
"2018-09-28",1966,37
"2018-09-28",1975,23
"2018-09-28",1979,205
"2018-09-28",1980,52
"2018-09-28",1982,13
"2018-09-28",1984,6
"2018-09-28",1985,164
"2018-09-28",1986,58
"2018-09-28",1991,27
"2018-09-28",1993,46
"2018-09-28",1994,1327
"2018-09-28",1995,845
"2018-09-28",1996,616
"2018-09-28",1997,806
"2018-09-28",1998,1226
"2018-09-28",2000,43
"2018-09-28",2001,840
"2018-09-28",2002,1000
"2018-09-28",2003,527
"2018-09-28",2004,969
"2018-09-28",2005,3355
"2018-09-28",2006,2951
"2018-09-28",2007,2345
"2018-09-28",2008,5605
"2018-09-28",2009,4384
"2018-09-28",2010,5823
"2018-09-28",2011,2911
"2018-09-28",2012,5889
"2018-09-28",2013,5560
"2018-09-28",2014,19030
"2018-09-28",2015,16422
"2018-09-28",2016,27188
"2019-01-01",1965,6
"2019-01-01",1966,37
"2019-01-01",1975,23
"2019-01-01",1979,205
"2019-01-01",1980,52
"2019-01-01",1982,13
"2019-01-01",1984,6
"2019-01-01",1985,164
"2019-01-01",1986,58
"2019-01-01",1991,27
"2019-01-01",1993,46
"2019-01-01",1994,1327
"2019-01-01",1995,845
"2019-01-01",1996,616
"2019-01-01",1997,806
"2019-01-01",1998,1226
"2019-01-01",2000,43
"2019-01-01",2001,840
"2019-01-01",2002,1000
"2019-01-01",2003,527
"2019-01-01",2004,969
"2019-01-01",2005,3355
"2019-01-01",2006,2951
"2019-01-01",2007,2345
"2019-01-01",2008,5605
"2019-01-01",2009,4384
"2019-01-01",2010,5823
"2019-01-01",2011,2911
"2019-01-01",2012,5889
"2019-01-01",2013,5560
"2019-01-01",2014,19030
"2019-01-01",2015,16422
"2019-01-01",2016,27188
"2019-04-06",1965,6
"2019-04-06",1966,236
"2019-04-06",1975,23
"2019-04-06",1979,206
"2019-04-06",1980,2089
"2019-04-06",1981,931
"2019-04-06",1982,13
"2019-04-06",1984,6
"2019-04-06",1985,145
"2019-04-06",1986,58
"2019-04-06",1988,2
"2019-04-06",1991,28
"2019-04-06",1993,46
"2019-04-06",1994,1332
"2019-04-06",1995,852
"2019-04-06",1996,614
"2019-04-06",1997,808
"2019-04-06",1998,1161
"2019-04-06",1999,1
"2019-04-06",2000,43
"2019-04-06",2001,838
"2019-04-06",2002,1059
"2019-04-06",2003,1197
"2019-04-06",2004,1658
"2019-04-06",2005,3120
"2019-04-06",2006,2664
"2019-04-06",2007,2182
"2019-04-06",2008,5860
"2019-04-06",2009,4006
"2019-04-06",2010,4410
"2019-04-06",2011,5094
"2019-04-06",2012,4662
"2019-04-06",2013,8735
"2019-04-06",2014,20670
"2019-04-06",2015,16087
"2019-04-06",2016,28125
"2019-04-06",2017,20757
"2019-04-06",2018,66156
"2019-07-01",1965,6
"2019-07-01",1966,236
"2019-07-01",1975,23
"2019-07-01",1979,206
"2019-07-01",1980,2089
"2019-07-01",1981,931
"2019-07-01",1982,13
"2019-07-01",1984,6
"2019-07-01",1985,145
"2019-07-01",1986,58
"2019-07-01",1988,2
"2019-07-01",1991,28
"2019-07-01",1993,46
"2019-07-01",1994,1332
"2019-07-01",1995,852
"2019-07-01",1996,614
"2019-07-01",1997,808
"2019-07-01",1998,1161
"2019-07-01",1999,1
"2019-07-01",2000,43
"2019-07-01",2001,838
"2019-07-01",2002,1059
"2019-07-01",2003,1197
"2019-07-01",2004,1658
"2019-07-01",2005,3120
"2019-07-01",2006,2664
"2019-07-01",2007,2182
"2019-07-01",2008,5860
"2019-07-01",2009,4006
"2019-07-01",2010,4410
"2019-07-01",2011,5094
"2019-07-01",2012,4662
"2019-07-01",2013,8735
"2019-07-01",2014,20670
"2019-07-01",2015,16087
"2019-07-01",2016,28125
"2019-07-01",2017,20757
"2019-07-01",2018,66156
"2019-10-09",1965,6
"2019-10-09",1966,236
"2019-10-09",1975,23
"2019-10-09",1979,206
"2019-10-09",1980,2089
"2019-10-09",1981,931
"2019-10-09",1982,13
"2019-10-09",1984,6
"2019-10-09",1985,145
"2019-10-09",1986,58
"2019-10-09",1988,2
"2019-10-09",1991,28
"2019-10-09",1993,46
"2019-10-09",1994,1332
"2019-10-09",1995,852
"2019-10-09",1996,614
"2019-10-09",1997,808
"2019-10-09",1998,1161
"2019-10-09",1999,1
"2019-10-09",2000,43
"2019-10-09",2001,838
"2019-10-09",2002,1059
"2019-10-09",2003,1197
"2019-10-09",2004,1658
"2019-10-09",2005,3120
"2019-10-09",2006,2664
"2019-10-09",2007,2182
"2019-10-09",2008,5860
"2019-10-09",2009,4006
"2019-10-09",2010,4410
"2019-10-09",2011,5094
"2019-10-09",2012,4662
"2019-10-09",2013,8735
"2019-10-09",2014,20670
"2019-10-09",2015,16087
"2019-10-09",2016,28125
"2019-10-09",2017,20757
"2019-10-09",2018,66156
"2020-01-01",1965,6
"2020-01-01",1966,236
"2020-01-01",1975,23
"2020-01-01",1979,206
"2020-01-01",1980,2089
"2020-01-01",1981,931
"2020-01-01",1982,13
"2020-01-01",1984,6
"2020-01-01",1985,145
"2020-01-01",1986,58
"2020-01-01",1988,2
"2020-01-01",1991,28
"2020-01-01",1993,46
"2020-01-01",1994,1332
"2020-01-01",1995,852
"2020-01-01",1996,614
"2020-01-01",1997,808
"2020-01-01",1998,1161
"2020-01-01",1999,1
"2020-01-01",2000,43
"2020-01-01",2001,838
"2020-01-01",2002,1059
"2020-01-01",2003,1197
"2020-01-01",2004,1658
"2020-01-01",2005,3120
"2020-01-01",2006,2664
"2020-01-01",2007,2182
"2020-01-01",2008,5860
"2020-01-01",2009,4006
"2020-01-01",2010,4410
"2020-01-01",2011,5094
"2020-01-01",2012,4662
"2020-01-01",2013,8735
"2020-01-01",2014,20670
"2020-01-01",2015,16087
"2020-01-01",2016,28125
"2020-01-01",2017,20757
"2020-01-01",2018,66156
"2020-04-01",1965,6
"2020-04-01",1966,236
"2020-04-01",1975,23
"2020-04-01",1979,206
"2020-04-01",1980,2089
"2020-04-01",1981,931
"2020-04-01",1982,13
"2020-04-01",1984,6
"2020-04-01",1985,145
"2020-04-01",1986,58
"2020-04-01",1988,2
"2020-04-01",1991,28
"2020-04-01",1993,46
"2020-04-01",1994,1332
"2020-04-01",1995,852
"2020-04-01",1996,614
"2020-04-01",1997,808
"2020-04-01",1998,1161
"2020-04-01",1999,1
"2020-04-01",2000,43
"2020-04-01",2001,838
"2020-04-01",2002,1059
"2020-04-01",2003,1197
"2020-04-01",2004,1658
"2020-04-01",2005,3120
"2020-04-01",2006,2664
"2020-04-01",2007,2182
"2020-04-01",2008,5860
"2020-04-01",2009,4006
"2020-04-01",2010,4410
"2020-04-01",2011,5094
"2020-04-01",2012,4662
"2020-04-01",2013,8735
"2020-04-01",2014,20670
"2020-04-01",2015,16087
"2020-04-01",2016,28125
"2020-04-01",2017,20757
"2020-04-01",2018,66156
"2020-07-01",1965,18
"2020-07-01",1966,265
"2020-07-01",1975,23
"2020-07-01",1979,206
"2020-07-01",1980,2078
"2020-07-01",1981,925
"2020-07-01",1982,56
"2020-07-01",1984,6
"2020-07-01",1985,144
"2020-07-01",1986,58
"2020-07-01",1988,2
"2020-07-01",1989,3
"2020-07-01",1990,6
"2020-07-01",1991,31
"2020-07-01",1992,30
"2020-07-01",1993,53
"2020-07-01",1994,1331
"2020-07-01",1995,896
"2020-07-01",1996,773
"2020-07-01",1997,805
"2020-07-01",1998,1720
"2020-07-01",1999,71
"2020-07-01",2000,163
"2020-07-01",2001,1838
"2020-07-01",2002,1156
"2020-07-01",2003,2069
"2020-07-01",2004,1825
"2020-07-01",2005,4398
"2020-07-01",2006,4013
"2020-07-01",2007,3382
"2020-07-01",2008,5861
"2020-07-01",2009,10752
"2020-07-01",2010,5049
"2020-07-01",2011,8411
"2020-07-01",2012,6831
"2020-07-01",2013,12023
"2020-07-01",2014,23988
"2020-07-01",2015,21562
"2020-07-01",2016,31017
"2020-07-01",2017,25992
"2020-07-01",2018,73333
"2020-07-01",2019,70435
"2020-10-01",1965,18
"2020-10-01",1966,265
"2020-10-01",1975,23
"2020-10-01",1979,206
"2020-10-01",1980,2078
"2020-10-01",1981,925
"2020-10-01",1982,56
"2020-10-01",1984,6
"2020-10-01",1985,144
"2020-10-01",1986,58
"2020-10-01",1988,2
"2020-10-01",1989,3
"2020-10-01",1990,6
"2020-10-01",1991,31
"2020-10-01",1992,30
"2020-10-01",1993,53
"2020-10-01",1994,1331
"2020-10-01",1995,896
"2020-10-01",1996,773
"2020-10-01",1997,805
"2020-10-01",1998,1720
"2020-10-01",1999,71
"2020-10-01",2000,163
"2020-10-01",2001,1838
"2020-10-01",2002,1156
"2020-10-01",2003,2069
"2020-10-01",2004,1825
"2020-10-01",2005,4398
"2020-10-01",2006,4013
"2020-10-01",2007,3382
"2020-10-01",2008,5861
"2020-10-01",2009,10752
"2020-10-01",2010,5049
"2020-10-01",2011,8411
"2020-10-01",2012,6831
"2020-10-01",2013,12023
"2020-10-01",2014,23988
"2020-10-01",2015,21562
"2020-10-01",2016,31017
"2020-10-01",2017,25992
"2020-10-01",2018,73333
"2020-10-01",2019,70435
"2021-01-01",1965,18
"2021-01-01",1966,265
"2021-01-01",1975,23
"2021-01-01",1979,206
"2021-01-01",1980,2078
"2021-01-01",1981,925
"2021-01-01",1982,56
"2021-01-01",1984,6
"2021-01-01",1985,144
"2021-01-01",1986,58
"2021-01-01",1988,2
"2021-01-01",1989,3
"2021-01-01",1990,6
"2021-01-01",1991,31
"2021-01-01",1992,30
"2021-01-01",1993,53
"2021-01-01",1994,1331
"2021-01-01",1995,896
"2021-01-01",1996,773
"2021-01-01",1997,805
"2021-01-01",1998,1720
"2021-01-01",1999,71
"2021-01-01",2000,163
"2021-01-01",2001,1838
"2021-01-01",2002,1156
"2021-01-01",2003,2069
"2021-01-01",2004,1825
"2021-01-01",2005,4398
"2021-01-01",2006,4013
"2021-01-01",2007,3382
"2021-01-01",2008,5861
"2021-01-01",2009,10752
"2021-01-01",2010,5049
"2021-01-01",2011,8411
"2021-01-01",2012,6831
"2021-01-01",2013,12023
"2021-01-01",2014,23988
"2021-01-01",2015,21562
"2021-01-01",2016,31017
"2021-01-01",2017,25992
"2021-01-01",2018,73333
"2021-01-01",2019,70435
"2021-04-01",1965,18
"2021-04-01",1966,265
"2021-04-01",1975,23
"2021-04-01",1979,206
"2021-04-01",1980,2078
"2021-04-01",1981,925
"2021-04-01",1982,56
"2021-04-01",1984,6
"2021-04-01",1985,144
"2021-04-01",1986,58
"2021-04-01",1988,2
"2021-04-01",1989,3
"2021-04-01",1990,6
"2021-04-01",1991,31
"2021-04-01",1992,30
"2021-04-01",1993,53
"2021-04-01",1994,1331
"2021-04-01",1995,896
"2021-04-01",1996,773
"2021-04-01",1997,805
"2021-04-01",1998,1720
"2021-04-01",1999,71
"2021-04-01",2000,163
"2021-04-01",2001,1838
"2021-04-01",2002,1156
"2021-04-01",2003,2069
"2021-04-01",2004,1825
"2021-04-01",2005,4398
"2021-04-01",2006,4013
"2021-04-01",2007,3382
"2021-04-01",2008,5861
"2021-04-01",2009,10752
"2021-04-01",2010,5049
"2021-04-01",2011,8411
"2021-04-01",2012,6831
"2021-04-01",2013,12023
"2021-04-01",2014,23988
"2021-04-01",2015,21562
"2021-04-01",2016,31017
"2021-04-01",2017,25992
"2021-04-01",2018,73333
"2021-04-01",2019,70435
"2021-07-01",1965,18
"2021-07-01",1966,265
"2021-07-01",1971,52
"2021-07-01",1974,3
"2021-07-01",1975,23
"2021-07-01",1979,206
"2021-07-01",1980,2078
"2021-07-01",1981,925
"2021-07-01",1982,57
"2021-07-01",1984,6
"2021-07-01",1985,304
"2021-07-01",1986,58
"2021-07-01",1988,2
"2021-07-01",1989,3
"2021-07-01",1990,6
"2021-07-01",1991,31
"2021-07-01",1992,42
"2021-07-01",1993,151
"2021-07-01",1994,1620
"2021-07-01",1995,904
"2021-07-01",1996,2239
"2021-07-01",1997,805
"2021-07-01",1998,2708
"2021-07-01",1999,71
"2021-07-01",2000,448
"2021-07-01",2001,2164
"2021-07-01",2002,2216
"2021-07-01",2003,4173
"2021-07-01",2004,3259
"2021-07-01",2005,5257
"2021-07-01",2006,4201
"2021-07-01",2007,3482
"2021-07-01",2008,6012
"2021-07-01",2009,11366
"2021-07-01",2010,7024
"2021-07-01",2011,11277
"2021-07-01",2012,11941
"2021-07-01",2013,13769
"2021-07-01",2014,26415
"2021-07-01",2015,22207
"2021-07-01",2016,31751
"2021-07-01",2017,28746
"2021-07-01",2018,77176
"2021-07-01",2019,75829
"2021-07-01",2020,20232
"2021-10-01",1965,18
"2021-10-01",1966,265
"2021-10-01",1971,52
"2021-10-01",1974,3
"2021-10-01",1975,23
"2021-10-01",1979,206
"2021-10-01",1980,2078
"2021-10-01",1981,925
"2021-10-01",1982,57
"2021-10-01",1984,6
"2021-10-01",1985,304
"2021-10-01",1986,58
"2021-10-01",1988,2
"2021-10-01",1989,3
"2021-10-01",1990,6
"2021-10-01",1991,31
"2021-10-01",1992,42
"2021-10-01",1993,151
"2021-10-01",1994,1620
"2021-10-01",1995,904
"2021-10-01",1996,2239
"2021-10-01",1997,805
"2021-10-01",1998,2708
"2021-10-01",1999,71
"2021-10-01",2000,448
"2021-10-01",2001,2164
"2021-10-01",2002,2216
"2021-10-01",2003,4173
"2021-10-01",2004,3259
"2021-10-01",2005,5257
"2021-10-01",2006,4201
"2021-10-01",2007,3482
"2021-10-01",2008,6012
"2021-10-01",2009,11366
"2021-10-01",2010,7024
"2021-10-01",2011,11277
"2021-10-01",2012,11941
"2021-10-01",2013,13769
"2021-10-01",2014,26415
"2021-10-01",2015,22207
"2021-10-01",2016,31751
"2021-10-01",2017,28746
"2021-10-01",2018,77176
"2021-10-01",2019,75829
"2021-10-01",2020,20232
