"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2013-12-20",0,"OBSERVATION",1
"2009-06-17",1,"OBSERVATION",111
"2012-03-26",4,"HUMAN_OBSERVATION",206
"2015-10-01",6,"UNKNOWN",59
"2016-04-05",0,"HUMAN_OBSERVATION",332
"2016-07-04",5,"UNKNOWN",25
"2009-12-16",0,"UNKNOWN",1
"2009-12-16",5,"LIVING_SPECIMEN",12
"2015-10-01",4,"HUMAN_OBSERVATION",1831
"2009-12-16",5,"PRESERVED_SPECIMEN",506
"2012-10-31",4,"OBSERVATION",69
"2011-02-21",0,"UNKNOWN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2011-02-21",5,"LIVING_SPECIMEN",12
"2012-10-31",0,"HUMAN_OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",506
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2016-10-07",1,"FOSSIL_SPECIMEN",468
"2011-09-05",6,"UNKNOWN",107
"2014-09-08",1,"FOSSIL_SPECIMEN",260
"2009-12-16",5,"OBSERVATION",25
"2013-09-10",0,"UNKNOWN",2
"2009-09-25",0,"OBSERVATION",1
"2011-02-21",5,"OBSERVATION",25
"2013-07-09",4,"OBSERVATION",69
"2016-07-04",1,"LITERATURE",5
"2014-03-28",3,"LIVING_SPECIMEN",7
"2010-11-17",1,"OBSERVATION",134
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2013-07-09",0,"HUMAN_OBSERVATION",18
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",24
"2008-06-27",6,"PRESERVED_SPECIMEN",1343
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",7687
"2013-12-20",1,"PRESERVED_SPECIMEN",10622
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",6,"PRESERVED_SPECIMEN",4470
"2011-06-10",1,"LITERATURE",2
"2016-01-04",4,"FOSSIL_SPECIMEN",59
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"MACHINE_OBSERVATION",11
"2016-01-04",1,"PRESERVED_SPECIMEN",15034
"2008-06-27",4,"UNKNOWN",5
"2013-02-20",5,"UNKNOWN",25
"2014-03-28",1,"MACHINE_OBSERVATION",11
"2016-04-05",3,"UNKNOWN",4708
"2012-10-31",0,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",1
"2012-10-31",5,"LIVING_SPECIMEN",12
"2016-04-05",5,"OBSERVATION",25
"2012-10-31",5,"PRESERVED_SPECIMEN",504
"2013-12-20",1,"OBSERVATION",101
"2016-04-05",1,"HUMAN_OBSERVATION",2681
"2016-07-04",6,"UNKNOWN",59
"2008-12-17",1,"FOSSIL_SPECIMEN",49
"2009-04-06",0,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",1126
"2013-05-21",1,"FOSSIL_SPECIMEN",76
"2009-12-16",6,"PRESERVED_SPECIMEN",1569
"2016-07-04",4,"HUMAN_OBSERVATION",1831
"2012-10-31",5,"OBSERVATION",25
"2013-09-10",3,"LIVING_SPECIMEN",7
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",990
"2013-07-09",0,"UNKNOWN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",7811
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2013-07-09",5,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",48
"2011-02-21",6,"PRESERVED_SPECIMEN",1907
"2013-07-09",5,"PRESERVED_SPECIMEN",505
"2010-04-01",3,"LIVING_SPECIMEN",6
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",86
"2013-09-10",3,"OBSERVATION",3
"2009-09-25",1,"OBSERVATION",111
"2010-11-17",0,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",25
"2013-09-10",1,"MACHINE_OBSERVATION",11
"2010-11-17",5,"LIVING_SPECIMEN",12
"2010-04-01",3,"OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",506
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2014-03-28",1,"OBSERVATION",101
"2014-03-28",4,"PRESERVED_SPECIMEN",36
"2007-12-19",4,"UNKNOWN",44
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",480
"2009-06-17",3,"LIVING_SPECIMEN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",69
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",7403
"2015-04-09",0,"HUMAN_OBSERVATION",332
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"UNKNOWN",25
"2013-02-20",6,"UNKNOWN",52
"2012-10-31",1,"UNKNOWN",800
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",0,"LIVING_SPECIMEN",4
"2009-06-17",1,"UNKNOWN",1273
"2015-01-19",0,"PRESERVED_SPECIMEN",131
"2012-10-31",6,"PRESERVED_SPECIMEN",3901
"2009-06-17",3,"OBSERVATION",3
"2013-02-20",4,"HUMAN_OBSERVATION",206
"2009-04-06",1,"OBSERVATION",111
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",76
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2011-02-21",2,"UNKNOWN",960
"2013-07-09",1,"UNKNOWN",86
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",3946
"2014-09-08",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",383
"2010-04-01",4,"PRESERVED_SPECIMEN",23
"2014-09-08",0,"PRESERVED_SPECIMEN",16
"2012-07-13",1,"FOSSIL_SPECIMEN",78
"2013-09-10",2,"UNKNOWN",960
"2013-09-10",4,"OBSERVATION",69
"2010-11-17",1,"UNKNOWN",990
"2013-09-10",0,"HUMAN_OBSERVATION",18
"2014-03-28",0,"UNKNOWN",1
"2016-10-07",3,"LIVING_SPECIMEN",12
"2014-03-28",5,"LIVING_SPECIMEN",12
"2016-10-07",0,"OBSERVATION",1
"2010-04-01",4,"OBSERVATION",69
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",1903
"2014-03-28",5,"PRESERVED_SPECIMEN",512
"2014-09-08",0,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",25
"2008-04-01",1,"FOSSIL_SPECIMEN",48
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2013-12-20",3,"LIVING_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",4712
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"OBSERVATION",25
"2016-01-04",3,"LIVING_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",406
"2015-07-03",1,"FOSSIL_SPECIMEN",262
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",135
"2016-04-05",5,"UNKNOWN",25
"2012-10-31",2,"UNKNOWN",960
"2013-12-20",1,"UNKNOWN",84
"2015-01-19",4,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",6883
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"OBSERVATION",3
"2009-06-17",4,"OBSERVATION",69
"2013-12-20",1,"MACHINE_OBSERVATION",11
"2009-06-17",0,"HUMAN_OBSERVATION",18
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",10
"2016-01-04",1,"MACHINE_OBSERVATION",30
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",12
"2009-09-25",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"UNKNOWN",9408
"2012-03-26",1,"FOSSIL_SPECIMEN",78
"2013-07-09",2,"UNKNOWN",960
"2013-09-10",5,"PRESERVED_SPECIMEN",505
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"UNKNOWN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",72
"2008-10-10",0,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"LIVING_SPECIMEN",12
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2016-10-07",1,"PRESERVED_SPECIMEN",16781
"2010-04-01",5,"PRESERVED_SPECIMEN",506
"2012-12-11",1,"FOSSIL_SPECIMEN",78
"2014-09-08",1,"PRESERVED_SPECIMEN",5697
"2013-09-10",3,"UNKNOWN",9408
"2009-12-16",4,"HUMAN_OBSERVATION",206
"2013-09-10",5,"OBSERVATION",25
"2009-09-25",3,"OBSERVATION",3
"2010-11-17",2,"UNKNOWN",960
"2013-09-10",1,"HUMAN_OBSERVATION",198
"2014-03-28",1,"UNKNOWN",110
"2016-10-07",1,"OBSERVATION",94
"2010-04-01",5,"OBSERVATION",25
"2010-11-17",4,"OBSERVATION",69
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",206
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",4675
"2014-09-08",1,"OBSERVATION",101
"2007-12-19",6,"UNKNOWN",106
"2010-11-17",0,"HUMAN_OBSERVATION",18
"2011-09-05",1,"FOSSIL_SPECIMEN",78
"2015-04-09",4,"UNKNOWN",12
"2009-06-17",5,"LIVING_SPECIMEN",12
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2009-06-17",5,"PRESERVED_SPECIMEN",506
"2009-04-06",3,"LIVING_SPECIMEN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"OBSERVATION",94
"2016-01-04",4,"PRESERVED_SPECIMEN",90
"2016-04-05",6,"UNKNOWN",59
"2012-10-31",3,"UNKNOWN",9408
"2013-12-20",2,"UNKNOWN",960
"2013-12-20",4,"OBSERVATION",69
"2009-06-17",5,"OBSERVATION",25
"2012-01-18",0,"PRESERVED_SPECIMEN",19
"2016-04-05",4,"HUMAN_OBSERVATION",1831
"2013-12-20",0,"HUMAN_OBSERVATION",18
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",7223
"2009-12-16",4,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"PRESERVED_SPECIMEN",10579
"2012-01-18",3,"LIVING_SPECIMEN",7
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"UNKNOWN",7
"2012-01-18",0,"OBSERVATION",1
"2013-07-09",3,"UNKNOWN",9408
"2013-09-10",6,"PRESERVED_SPECIMEN",3948
"2009-09-25",4,"PRESERVED_SPECIMEN",23
"2012-10-31",4,"HUMAN_OBSERVATION",206
"2010-04-01",1,"UNKNOWN",1126
"2008-10-10",1,"PRESERVED_SPECIMEN",8202
"2010-04-01",6,"PRESERVED_SPECIMEN",1580
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"OBSERVATION",69
"2016-10-07",0,"UNKNOWN",4
"2010-11-17",3,"UNKNOWN",9408
"2014-03-28",2,"UNKNOWN",480
"2014-09-08",0,"UNKNOWN",169
"2016-10-07",5,"LIVING_SPECIMEN",15
"2009-09-25",0,"HUMAN_OBSERVATION",18
"2010-11-17",5,"OBSERVATION",25
"2013-07-09",4,"HUMAN_OBSERVATION",206
"2014-03-28",4,"OBSERVATION",69
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",316
"2011-06-10",1,"FOSSIL_SPECIMEN",78
"2013-12-20",5,"LIVING_SPECIMEN",12
"2015-04-09",5,"UNKNOWN",32
"2013-12-20",5,"PRESERVED_SPECIMEN",505
"2009-06-17",6,"PRESERVED_SPECIMEN",1449
"2016-01-04",0,"UNKNOWN",4
"2016-01-04",5,"LIVING_SPECIMEN",15
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2015-07-03",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",725
"2015-07-03",0,"PRESERVED_SPECIMEN",125
"2012-10-31",4,"UNKNOWN",6
"2013-12-20",3,"UNKNOWN",9408
"2015-01-19",3,"LIVING_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",6
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",25
"2012-01-18",1,"PRESERVED_SPECIMEN",13222
"2013-12-20",1,"HUMAN_OBSERVATION",198
"2009-04-06",4,"OBSERVATION",69
"2009-12-16",5,"UNKNOWN",25
"2015-07-03",0,"OBSERVATION",1
"2009-04-06",0,"HUMAN_OBSERVATION",18
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2009-09-25",0,"UNKNOWN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",12
"2010-07-26",1,"PRESERVED_SPECIMEN",7700
"2011-02-21",5,"UNKNOWN",25
"2012-01-18",1,"OBSERVATION",135
"2013-07-09",4,"UNKNOWN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",506
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2013-09-10",5,"UNKNOWN",25
"2012-07-13",1,"PRESERVED_SPECIMEN",9293
"2009-09-25",5,"OBSERVATION",25
"2016-10-07",1,"UNKNOWN",308
"2010-11-17",4,"UNKNOWN",7
"2014-03-28",3,"UNKNOWN",4704
"2014-09-08",1,"UNKNOWN",7293
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",3,"OBSERVATION",3
"2009-12-16",1,"LITERATURE",2
"2014-03-28",5,"OBSERVATION",25
"2014-09-08",3,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",1
"2016-10-07",1,"MACHINE_OBSERVATION",81
"2008-04-01",1,"PRESERVED_SPECIMEN",1831
"2012-07-13",1,"OBSERVATION",112
"2014-03-28",1,"HUMAN_OBSERVATION",235
"2014-09-08",1,"MACHINE_OBSERVATION",11
"2011-02-21",1,"LITERATURE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"UNKNOWN",927
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2013-12-20",6,"PRESERVED_SPECIMEN",3948
"2009-04-06",0,"UNKNOWN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",317
"2009-04-06",5,"LIVING_SPECIMEN",12
"2016-01-04",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",506
"2015-04-09",4,"HUMAN_OBSERVATION",1831
"2015-07-03",4,"FOSSIL_SPECIMEN",57
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",6,"PRESERVED_SPECIMEN",9516
"2015-07-03",1,"PRESERVED_SPECIMEN",7915
"2012-10-31",5,"UNKNOWN",25
"2013-12-20",4,"UNKNOWN",1
"2009-06-17",5,"UNKNOWN",25
"2011-09-05",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",101
"2015-01-19",4,"PRESERVED_SPECIMEN",38
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2008-12-17",3,"LIVING_SPECIMEN",6
"2009-04-06",5,"OBSERVATION",25
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"UNKNOWN",137
"2013-05-21",3,"LIVING_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",101
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",514
"2012-01-18",0,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",90
"2009-09-25",1,"UNKNOWN",1035
"2012-01-18",5,"LIVING_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",107
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"UNKNOWN",25
"2016-04-05",0,"FOSSIL_SPECIMEN",90
"2009-09-25",6,"PRESERVED_SPECIMEN",1560
"2012-03-26",1,"PRESERVED_SPECIMEN",8399
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",95
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",33
"2012-10-31",1,"LITERATURE",2
"2012-12-11",1,"PRESERVED_SPECIMEN",9188
"2013-09-10",6,"UNKNOWN",52
"2016-07-04",0,"LIVING_SPECIMEN",4
"2016-10-07",2,"UNKNOWN",480
"2010-11-17",5,"UNKNOWN",25
"2013-09-10",4,"HUMAN_OBSERVATION",206
"2014-09-08",2,"UNKNOWN",480
"2016-10-07",4,"OBSERVATION",69
"2014-09-08",4,"OBSERVATION",69
"2012-12-11",1,"OBSERVATION",164
"2016-10-07",0,"HUMAN_OBSERVATION",332
"2010-04-01",4,"HUMAN_OBSERVATION",206
"2014-09-08",0,"HUMAN_OBSERVATION",332
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",18
"2011-09-05",1,"PRESERVED_SPECIMEN",12514
"2013-07-09",1,"LITERATURE",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1127
"2016-01-04",2,"UNKNOWN",480
"2009-04-06",6,"PRESERVED_SPECIMEN",1438
"2016-01-04",4,"OBSERVATION",69
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",172
"2012-10-31",6,"UNKNOWN",108
"2013-12-20",5,"UNKNOWN",25
"2015-01-19",5,"LIVING_SPECIMEN",12
"2016-01-04",0,"HUMAN_OBSERVATION",332
"2009-06-17",6,"UNKNOWN",137
"2011-06-10",0,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",135
"2015-01-19",5,"PRESERVED_SPECIMEN",512
"2007-12-19",1,"FOSSIL_SPECIMEN",48
"2010-11-17",1,"LITERATURE",2
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",172
"2009-06-17",4,"HUMAN_OBSERVATION",206
"2008-12-17",1,"OBSERVATION",111
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2013-05-21",1,"OBSERVATION",164
"2013-05-21",4,"PRESERVED_SPECIMEN",32
"2012-01-18",1,"UNKNOWN",1060
"2016-07-04",1,"FOSSIL_SPECIMEN",467
"2010-07-26",3,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2012-01-18",3,"OBSERVATION",3
"2013-07-09",6,"UNKNOWN",52
"2016-04-05",1,"FOSSIL_SPECIMEN",467
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",6
"2008-10-10",1,"OBSERVATION",104
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2014-09-08",5,"LIVING_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",730
"2014-09-08",5,"PRESERVED_SPECIMEN",509
"2008-12-17",0,"HUMAN_OBSERVATION",18
"2012-07-13",3,"LIVING_SPECIMEN",7
"2013-12-20",1,"LITERATURE",2
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"UNKNOWN",4708
"2010-11-17",6,"UNKNOWN",107
"2014-03-28",5,"UNKNOWN",25
"2014-09-08",3,"UNKNOWN",4708
"2012-12-11",0,"UNKNOWN",3
"2016-10-07",5,"OBSERVATION",25
"2014-09-08",5,"OBSERVATION",25
"2008-04-01",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"HUMAN_OBSERVATION",5627
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",206
"2012-07-13",3,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",406
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",12514
"2016-01-04",3,"UNKNOWN",4708
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",7
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",25
"2015-01-19",1,"UNKNOWN",7738
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",52
"2016-01-04",1,"HUMAN_OBSERVATION",2655
"2011-06-10",1,"OBSERVATION",135
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",6,"PRESERVED_SPECIMEN",4132
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2013-02-20",1,"FOSSIL_SPECIMEN",78
"2014-03-28",1,"LITERATURE",2
"2015-01-19",1,"MACHINE_OBSERVATION",11
"2008-12-17",0,"UNKNOWN",2
"2013-12-20",4,"HUMAN_OBSERVATION",206
"2015-07-03",1,"UNKNOWN",7687
"2008-12-17",5,"LIVING_SPECIMEN",12
"2013-05-21",0,"UNKNOWN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",506
"2013-05-21",5,"LIVING_SPECIMEN",12
"2015-07-03",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",504
"2015-10-01",0,"LIVING_SPECIMEN",4
"2012-01-18",2,"UNKNOWN",960
"2015-07-03",1,"MACHINE_OBSERVATION",11
"2015-10-01",0,"PRESERVED_SPECIMEN",278
"2010-07-26",1,"OBSERVATION",111
"2010-07-26",4,"PRESERVED_SPECIMEN",22
"2012-01-18",4,"OBSERVATION",69
"2012-03-26",3,"LIVING_SPECIMEN",7
"2008-10-10",0,"UNKNOWN",3
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",12
"2010-04-01",5,"UNKNOWN",25
"2012-01-18",0,"HUMAN_OBSERVATION",18
"2008-10-10",5,"PRESERVED_SPECIMEN",506
"2016-10-07",6,"PRESERVED_SPECIMEN",9565
"2012-12-11",3,"LIVING_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",4125
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2014-03-28",6,"UNKNOWN",53
"2014-09-08",4,"UNKNOWN",12
"2009-09-25",4,"HUMAN_OBSERVATION",206
"2012-12-11",1,"UNKNOWN",800
"2012-12-11",3,"OBSERVATION",3
"2008-04-01",1,"OBSERVATION",94
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2012-07-13",4,"OBSERVATION",69
"2013-09-10",1,"LITERATURE",2
"2014-03-28",4,"HUMAN_OBSERVATION",1815
"2011-09-05",3,"LIVING_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"HUMAN_OBSERVATION",18
"2010-04-01",1,"LITERATURE",2
"2011-06-10",0,"UNKNOWN",6
"2015-01-19",2,"UNKNOWN",480
"2015-07-03",4,"PRESERVED_SPECIMEN",89
"2011-09-05",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",69
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"FOSSIL_SPECIMEN",48
"2012-01-18",5,"PRESERVED_SPECIMEN",506
"2015-01-19",0,"HUMAN_OBSERVATION",332
"2008-12-17",1,"UNKNOWN",1125
"2015-07-03",2,"UNKNOWN",480
"2013-05-21",1,"UNKNOWN",233
"2015-04-09",1,"FOSSIL_SPECIMEN",262
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",1433
"2015-07-03",4,"OBSERVATION",69
"2009-04-06",4,"HUMAN_OBSERVATION",206
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",6,"PRESERVED_SPECIMEN",3943
"2015-10-01",4,"FOSSIL_SPECIMEN",59
"2010-07-26",0,"UNKNOWN",1
"2012-01-18",3,"UNKNOWN",9408
"2015-07-03",0,"HUMAN_OBSERVATION",332
"2015-10-01",1,"PRESERVED_SPECIMEN",15517
"2009-06-17",1,"LITERATURE",2
"2009-09-25",4,"UNKNOWN",6
"2010-07-26",5,"LIVING_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",383
"2010-07-26",5,"PRESERVED_SPECIMEN",506
"2012-01-18",5,"OBSERVATION",25
"2016-04-05",0,"LIVING_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",1142
"2012-03-26",1,"OBSERVATION",135
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2016-04-05",0,"PRESERVED_SPECIMEN",303
"2010-04-01",6,"UNKNOWN",137
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",6,"PRESERVED_SPECIMEN",1426
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",12
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2015-10-01",1,"OBSERVATION",94
"2016-07-04",3,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",500
"2016-07-04",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",76
"2016-10-07",5,"UNKNOWN",25
"2014-09-08",5,"UNKNOWN",32
"2012-12-11",2,"UNKNOWN",960
"2008-04-01",0,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",76
"2008-04-01",5,"LIVING_SPECIMEN",12
"2012-12-11",4,"OBSERVATION",69
"2008-04-01",5,"PRESERVED_SPECIMEN",499
"2012-07-13",5,"OBSERVATION",25
"2011-06-10",3,"LIVING_SPECIMEN",7
"2012-12-11",0,"HUMAN_OBSERVATION",18
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"PRESERVED_SPECIMEN",31
