"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",350,457,0,0,0
"2016-01-04",1019,762,6,0,0
"2009-12-16",346,450,0,0,0
"2009-04-06",343,456,0,0,0
"2011-02-21",405,447,0,0,0
"2013-12-20",569,471,0,0,0
"2008-10-10",348,453,0,0,0
"2010-04-01",346,450,0,0,0
"2013-07-09",571,456,0,0,0
"2013-05-21",571,456,0,0,0
"2009-06-17",361,457,0,0,0
"2015-04-09",862,701,0,0,0
"2012-07-13",445,413,0,0,0
"2010-11-17",407,457,0,0,0
"2016-10-07",1063,897,6,0,0
"2015-07-03",988,722,0,0,0
"2012-10-31",463,428,0,0,0
"2016-04-05",1051,780,6,0,0
"2009-09-25",345,450,0,0,0
"2011-09-05",442,455,0,0,0
"2008-04-01",211,165,0,0,0
"2014-03-28",624,533,0,0,0
"2007-12-19",163,147,0,0,0
"2014-09-08",633,547,0,0,0
"2015-10-01",1011,730,0,0,0
"2011-06-10",442,455,0,0,0
"2010-07-26",356,450,0,0,0
"2013-02-20",561,442,0,0,0
"2012-01-18",444,455,0,0,0
"2015-01-19",837,682,0,0,0
"2013-09-10",568,471,0,0,0
"2016-07-04",1068,794,6,0,0
"2008-12-17",331,447,0,0,0
"2012-03-26",421,405,0,0,0
"2012-12-11",463,428,0,0,0
