"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",814
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",505
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",791
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",267
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",642
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",791
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2051
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3626
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",693
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",231
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2578
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5980
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
