"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",308,499,0,0,0
"2016-01-04",935,840,7,5,0
"2009-12-16",309,487,0,0,0
"2009-04-06",301,498,0,0,0
"2011-02-21",357,495,0,0,0
"2013-12-20",512,528,0,0,0
"2008-10-10",305,496,0,0,0
"2010-04-01",309,487,0,0,0
"2013-07-09",512,515,0,0,0
"2013-05-21",512,515,0,0,0
"2009-06-17",320,498,0,0,0
"2015-04-09",786,777,0,0,0
"2012-07-13",399,459,0,0,0
"2010-11-17",360,504,0,0,0
"2016-10-07",982,962,17,5,0
"2015-07-03",902,808,0,0,0
"2012-10-31",412,479,0,0,0
"2016-04-05",970,855,7,5,0
"2009-09-25",308,487,0,0,0
"2011-09-05",388,509,0,0,0
"2008-04-01",185,191,0,0,0
"2014-03-28",564,593,0,0,0
"2007-12-19",144,166,0,0,0
"2014-09-08",574,606,0,0,0
"2015-10-01",926,815,0,0,0
"2011-06-10",388,509,0,0,0
"2010-07-26",318,488,0,0,0
"2013-02-20",502,501,0,0,0
"2012-01-18",390,509,0,0,0
"2015-01-19",767,752,0,0,0
"2013-09-10",511,528,0,0,0
"2016-07-04",984,872,7,5,0
"2008-12-17",289,489,0,0,0
"2012-03-26",372,454,0,0,0
"2012-12-11",412,479,0,0,0
