"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",494
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",65
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1171
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",407
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",983
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",912
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",320
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",488
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",558
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",302
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2247
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",56
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",283
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",483
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1403
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",409
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1060
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1441
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",220
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",265
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1675
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",203
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1463
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",506
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1058
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",180
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",79
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",531
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",654
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",306
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",56
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",369
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",172
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",416
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1516
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",483
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2148
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",416
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",819
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",818
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",568
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1714
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",112
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",186
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",148
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",180
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2128
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
