"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",637,618,6,0,0
"2009-09-25",127,13,0,0,0
"2017-04-12",631,610,6,0,0
"2007-12-19",128,14,0,0,0
"2009-12-16",129,13,0,0,0
"2011-09-05",237,20,0,0,0
"2010-11-17",46,5,0,0,0
"2012-12-11",302,288,1,0,0
"2015-10-01",365,318,1,0,0
"2016-12-27",599,599,6,0,0
"2009-06-17",143,17,0,0,0
"2013-02-20",296,287,1,0,0
"2012-10-31",303,288,1,0,0
"2013-05-21",298,285,1,0,0
"2012-03-26",292,288,1,0,0
"2015-07-03",360,318,1,0,0
"2013-07-09",298,285,1,0,0
"2015-01-19",357,302,1,0,0
"2008-12-17",137,14,0,0,0
"2011-02-21",153,14,0,0,0
"2008-06-27",136,14,0,0,0
"2013-12-20",320,291,1,0,0
"2017-12-22",631,647,15,1,0
"2014-03-28",290,282,1,0,0
"2015-04-09",360,307,1,0,0
"2008-10-10",138,14,0,0,0
"2013-09-10",322,291,1,0,0
"2009-04-06",137,15,0,0,0
"2012-07-13",298,288,1,0,0
"2014-09-08",327,294,1,0,0
"2016-10-07",579,543,6,0,0
"2010-07-26",140,14,0,0,0
"2016-07-04",560,517,1,0,0
"2016-01-04",548,511,1,0,0
"2016-04-05",550,512,1,0,0
"2011-06-10",273,22,0,0,0
"2012-01-18",293,288,1,0,0
"2008-04-01",140,14,0,0,0
"2010-04-01",137,14,0,0,0
"2017-10-12",641,631,6,0,0
