"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",703,558,0,0,0
"2009-09-25",130,10,0,0,0
"2017-04-12",696,551,0,0,0
"2007-12-19",132,10,0,0,0
"2009-12-16",132,10,0,0,0
"2011-09-05",240,17,0,0,0
"2010-11-17",46,5,0,0,0
"2012-12-11",335,256,0,0,0
"2015-10-01",408,276,0,0,0
"2016-12-27",662,542,0,0,0
"2009-06-17",147,13,0,0,0
"2013-02-20",329,255,0,0,0
"2012-10-31",336,256,0,0,0
"2013-05-21",331,253,0,0,0
"2012-03-26",325,256,0,0,0
"2015-07-03",403,276,0,0,0
"2013-07-09",331,253,0,0,0
"2015-01-19",401,259,0,0,0
"2008-12-17",141,10,0,0,0
"2011-02-21",156,11,0,0,0
"2008-06-27",140,10,0,0,0
"2013-12-20",353,259,0,0,0
"2017-12-22",702,592,0,0,0
"2014-03-28",331,242,0,0,0
"2015-04-09",403,265,0,0,0
"2008-10-10",142,10,0,0,0
"2013-09-10",355,259,0,0,0
"2009-04-06",141,11,0,0,0
"2012-07-13",331,256,0,0,0
"2014-09-08",368,254,0,0,0
"2016-10-07",639,489,0,0,0
"2010-07-26",143,11,0,0,0
"2016-07-04",621,457,0,0,0
"2016-01-04",607,453,0,0,0
"2016-04-05",609,454,0,0,0
"2011-06-10",276,19,0,0,0
"2012-01-18",326,256,0,0,0
"2008-04-01",144,10,0,0,0
"2010-04-01",140,11,0,0,0
"2017-10-12",707,571,0,0,0
